﻿OBJECTID,BAYNUMBER,TIMERESTRICTION,OPERATIONDAY,TIMEOPERATION,CreationDate,Creator,EditDate,Editor,AREAID,Shape__Area,Shape__Length
1,1,P120,At All Times,24Hrs,,,,,50035,11.751953125,16.6320420664981
2,1,P120,At All Times,24Hrs,,,,,50011,17.943359375,19.0414907413255
3,2,P120,At All Times,24Hrs,,,,,50006,47.2900390625,28.9934615961202
4,2,P120,At All Times,24Hrs,,,,,50028,84.767578125,46.8231863006264
5,2,P180,At All Times,24Hrs,,,,,50033,35.5986328125,28.8087871512486
6,1,P60,At All Times,24Hrs,,,,,50038,16.4912109375,17.5848585463572
7,3,P180,Monday to Sunday inc Public Holidays,24Hrs,,,,,50017,29.095703125,22.9431491147937
8,3,P180,At All Times,24Hrs,,,,,50021,37.7412109375,31.7082342011537
9,1,P120,Monday to Saturday,24Hrs,,,,,50025,14.80859375,17.9054529372813
10,1,P120,At All Times,24Hrs,,,,,50024,10.9462890625,14.4929761393954
11,2,P180,At All Times,24Hrs,,,,,50022,33.8955078125,29.0677055583249
12,2,P180,At All Times,24Hrs,,,,,50023,28.109375,34.3979354653809
13,,P180,At All Times,24Hrs,,,,,50027,13.20703125,14.819631915208
14,1,P120,At All Times,24Hrs,,,,,50026,19.1025390625,18.1972795442498
15,2,P180,At All Times,24Hrs,,,,,50037,23.6044921875,23.3651707660143
16,3,P180,At All Times,24Hrs,,,,,50034,60.9716796875,45.520605376191
17,1,P120,At All Times,24Hrs,,,,,50030,13.5029296875,16.6230893682756
18,1,P180,At All Times,24Hrs,,,,,50031,12.9462890625,16.3476629131696
19,1,P180,Monday to Sunday,24Hrs,,,,,50040,14.287109375,15.439562619956
20,1,P120,Monday to Sunday,24Hrs,,,,,50039,16.1171875,17.2247935462251
21,,,,,,,,,,9.1767578125,13.851429986023
22,2,None,At All Times,,,,,,13201,33.0859375,28.3972621651011
23,1,P120,,,,,,,13202,13.142578125,15.871684834374
24,1,P180,At All Times,,,,,,14201,20.794921875,24.2304487880242
25,2,P180,At All Times,,,,,,14203,41.8046875,34.5217522978981
26,1,P180,At All Times,,,,,,14204,9.8701171875,13.2693860100538
27,1,P180,At All Times,,,,,,14205,8.9931640625,13.2869523250942
28,2,,At All Times,,,,,,14206,22.9794921875,19.7357983143424
29,2,P120,At All Times,,,,,,14207,27.1650390625,27.1517448089645
30,2,P180,At All Times,,,,,,14208,18.1748046875,22.6728038703286
31,1,,,,,,,,17201,14.802734375,17.287007141464
32,1,P180,At All Times,,,,,,17202,18.529296875,20.5319812623013
33,1,P180,At All Times,,,,,,17203,14.693359375,18.5001281132492
34,2,P180,At All Times,,,,,,17204,15.0654296875,20.5240607771321
35,3,,Monday to Friday,8amTo6pm,,,,,17205,25.623046875,20.5309302949034
36,1,P120,,,,,,,12201,5.8896484375,10.943532486307
37,1,P120,,,,,,,12202,6.068359375,10.442570005366
38,1,,,,,,,,12203,9.49609375,12.707737779808
39,1,,,,,,,,12204,13.4873046875,15.5280031221254
40,1,,,,,,,,12205,10.7216796875,14.4733146450673
41,1,P120,,,,,,,12206,22.74609375,19.5944404278941
42,1,P120,,,,,,,12207,26.6728515625,22.3958692654469
43,1,P120,,,,,,,12208,18.466796875,18.6242254700425
44,1,,At All Times,,,,,,16201,18.7177734375,18.6862572243421
45,1,,At All Times,,,,,,16202,15.0986328125,16.2714365072444
46,2,None,At All Times,24Hrs,,,,,50001,38.1171875,32.0145485884512
47,2,None,At All Times,24Hrs,,,,,50002,75.9560546875,45.2438784763174
48,1,P120,At All Times,24Hrs,,,,,50003,18.515625,18.2562350487208
49,1,P120,At All Times,24Hrs,,,,,50004,21.8291015625,21.6929337586535
50,1,P120,At All Times,24Hrs,,,,,50005,25.2275390625,21.2905776142363
51,2,P120,At All Times,24Hrs,,,,,50007,63.78125,33.5589502640911
52,1,P60,At All Times,24Hrs,,,,,50008,25.48046875,22.1814741452995
53,2,P180,At All Times,24Hrs,,,,,50009,24.939453125,24.8709847362284
54,2,P180,At All Times,24Hrs,,,,,50012,29.6484375,26.1938334495095
55,2,P180,At All Times,24Hrs,,,,,50013,40.873046875,28.9756239193188
56,4,P180,At All Times,24Hrs,,,,,50014,96.39453125,61.1186640690327
57,1,P180,At All Times,24Hrs,,,,,50015,19.603515625,20.1084645501238
58,1,P180,At All Times,24Hrs,,,,,50016,14.806640625,17.1979102824395
59,3,P180,At All Times,24Hrs,,,,,50036,61.7431640625,40.7458177049379
60,,,,,,,,,50041,19.6005859375,20.1082986127237
61,,,,,,,,,14209,20.58203125,19.3145328299278
62,,,,,,,,,14210,17.6416015625,17.4626241582901
63,1,P120,At All Times,24Hrs,,,,,12121,21.0439453125,20.0218877285016
64,2,P120,At All Times,24Hrs,,,,,21102,23.2431640625,21.8031605182985
65,1,P120,At All Times,24Hrs,,,,,21103,10.7783203125,13.9094639381642
66,2,P120,Monday to Sunday,8amTo6pm,,,,,21107,25.82421875,20.6439542081272
67,1,P120,At All Times,24Hrs,,,,,21108,13.33984375,16.90822501322
68,1,P120,At All Times,24Hrs,,,,,21100,28.587890625,22.8746504640393
69,1,,At All Times,24Hrs,,,,,21101,17.904296875,17.1261048751162
70,2,P120,At All Times,24Hrs,,,,,21104,27.798828125,31.4602545461354
71,2,P120,At All Times,24Hrs,,,,,21105,43.158203125,27.3832610775674
72,1,P120,At All Times,24Hrs,,,,,21109,21.0458984375,19.0166289621715
73,2,P120,Monday to Sunday,8amTo6pm,,,,,21106,26.8486328125,21.6042203769331
74,3,P180,At All Times,24Hrs,,,,,21116,60.8017578125,37.8412464421085
75,1,P180,At All Times,24Hrs,,,,,21115,13.94921875,15.3229479956758
76,1,None,At All Times,24Hrs,,,,,21112,8.8515625,12.4125026466233
77,1,None,At All Times,24Hrs,,,,,21113,19.0634765625,18.5283287974064
78,1,P180,At All Times,24Hrs,,,,,21117,16.1669921875,16.3718787322833
79,2,P180,At All Times,24Hrs,,,,,21114,22.62109375,19.2485129141775
80,1,P180,Monday to Friday,8amTo6pm,,,,,21110,16.9580078125,19.1953478445823
81,1,P180,At All Times,24Hrs,,,,,21111,18.990234375,18.3340976306902
82,1,P180,At All Times,8amTo6pm,,,,,21001,18.6923828125,18.7188349786801
83,3,None,Monday to Sunday,8amTo6pm,,,,,21002,96.703125,41.3694969963684
84,1,P180,Monday to Sunday,8amTo6pm,,,,,21004,17.3173828125,19.4247183678406
85,1,P180,At All Times,8amTo6pm,,,,,21006,14.673828125,15.7477356363
86,1,None,At All Times,8amTo6pm,,,,,21008,15.1572265625,16.0933788267902
87,2,None,Monday to Sunday,8amTo6pm,,,,,21009,24.001953125,19.7532545664076
88,4,P180,At All Times,24Hrs,,,,,21003,59.1513671875,35.2732891637914
89,5,P180,At All Times,8amTo6pm,,,,,21005,78.14453125,43.0939462442072
90,2,P180,At All Times,8amTo6pm,,,,,21007,33.9384765625,24.3351404563796
91,2,P120,At All Times,24Hrs,,,,,10200,15.4892578125,18.3093291585104
92,2,P120,At All Times,24Hrs,,,,,10203,10.4267578125,14.9418174631496
93,1,P180,At All Times,24Hrs,,,,,10210,17.1533203125,16.9023261539744
94,1,P180,At All Times,24Hrs,,,,,50043,8.9990234375,12.654908577364
95,1,P120,At All Times,24Hrs,,,,,21131,18.439453125,17.9098710238497
96,1,P180,At All Times,24Hrs,,,,,26103,15.111328125,18.390968134794
97,1,None,At All Times,24Hrs,,,,,26103,15.9091796875,17.5484550829679
98,1,P120,Monday to Sunday,8amTo10pm,,,,,26104,9.7333984375,13.1132295129073
99,2,None,Monday to Sunday,24Hrs,,,,,26105,13.8310546875,15.0347336468731
100,1,P180,At All Times,24Hrs,,,,,26106,7.974609375,19.2073782991617
101,1,None,At All Times,24Hrs,,,,,26107,23.046875,26.7953797132731
102,1,P120,At All Times,24Hrs,,,,,50029,18.40234375,22.2192884542247
103,2,P180,At All Times,24Hrs,,,,,14202,21.884765625,22.7594479613223
104,5,P240,Monday to Sunday,8amTo10pm,,,,,10196,105.8349609375,54.843969457335
105,1,P30,At All Times,24Hrs,,,,,21128,13.560546875,18.0408476756066
106,1,P30,At All Times,24Hrs,,,,,21129,14.470703125,18.994741058236
107,2,P120,Monday to Friday,8amTo6pm,,,,,21133,20.2158203125,18.6953616495163
108,1,P120,At All Times,24Hrs,,,,,21134,21.6904296875,21.2623633233185
109,2,P120,At All Times,24Hrs,,,,,21141,82.3115234375,42.9162579952413
110,1,P180,Monday to Sunday,8amTo6pm,,,,,21139,24.0625,21.7001783938135
111,2,P180,Monday to Friday,8amTo6pm,,,,,21135,34.173828125,24.1808689794838
112,2,None,At All Times,24Hrs,,,,,21138,13.11328125,17.7250140272507
113,2,None,At All Times,24Hrs,,,,,21140,18.0009765625,16.9941566164747
114,1,P60,At All Times,24Hrs,,,,,21136,6.44140625,10.2650198167573
115,1,None,At All Times,24Hrs,,,,,21137,13.2412109375,16.7598103313127
116,1,None,At All Times,24Hrs,,,,,21138,16.0263671875,16.1460576622458
117,3,P180,At All Times,24Hrs,,,,,21130,44.318359375,33.9962743972591
118,1,P180,At All Times,24Hrs,,,,,50042,77.583984375,43.2630879780145
