﻿OBJECTID,TYPE,TIMERESTRICTION,OPERATIONDAY,OPERATIONTIME,CreationDate,Creator,EditDate,Editor,AREAID,Shape__Area,Shape__Length
1,,,,,,,,,,,
2,General,P5,Monday to Sunday,,,,,,10059,34.9326171875,27.4059449560984
3,General,P5,At All Times,,,,,,10240,1602.7998046875,243.119440567364
4,GV,P5,Weekend and public holidays,,,,,,10005,107.5849609375,69.4662692366365
5,GV,P5,Monday to Sunday,,,,,,10009,96.869140625,68.4272804031829
6,GV,P5,At All Times,,,,,,10273,30.9755859375,28.3819569975633
7,GV,P5,Monday to Saturday,,,,,,10124,165.169921875,54.924015509718
8,GV,P5,Monday to Sunday,,,,,,10027,30.3974609375,28.0768622954617
9,General,P5,Monday to Friday,,,,,,10122,45.7890625,35.8984079211204
10,General,P5,At All Other Times,,,,,,10026,32.998046875,28.2574553587416
11,GV,P5,Monday to Friday,,,,,,10024,76.97265625,43.4020268278096
12,GV,P5,Other Times,,,,,,10025,38.0400390625,30.5826985850808
13,GV,P5,Monday to Friday,,,,,,10038,23.1416015625,22.3426622827703
14,General,P5,At All Times,,,,,,,32.162109375,26.0474454426232
15,General,P5,At All Times,,,,,,10063,79.439453125,52.4825751707276
16,General,P5,Monday to Saturday,,,,,,10046,12.708984375,16.2313566409971
17,General,P5,Monday to Saturday,,,,,,10040,17.81640625,18.1957631479384
18,GV,P5,At All Times,,,,,,10138,30.5966796875,25.6919966042282
19,General,P5,Monday to Saturday,,,,,,10253,55.798828125,39.9065299309988
20,GV,P5,Monday to Sunday,,,,,,10260,43.701171875,38.0256120923138
21,GV,P5,Monday to Sunday,,,,,,10112,11.0224609375,14.7932588996304
22,GV,P5,Monday to Saturday,,,,,,10121,42.4267578125,31.6918311218645
23,GV,P5,Monday to Sunday,,,,,,,21.5693359375,19.4979958995792
24,GV,P5,Monday to Saturday,,,,,,10091,24.2548828125,24.3123098505452
25,GV,P5,Monday to Sunday inc Public Holidays,,,,,,10068,25.4091796875,27.5710082440476
26,GV,P5,Monday to Sunday,,,,,,10085,50.8916015625,41.1680937647848
27,GV,P5,Monday to Sunday,,,,,,10086,55.224609375,41.0735917349332
28,GV,P5,At All Times,,,,,,10178,20.314453125,19.9856352300933
29,GV,P5,Monday to Sunday,,,,,,10082,51.8525390625,40.1414078661749
30,GV,P5,Monday to Sunday,,,,,,10078,37.2001953125,30.425423429004
31,General,P5,Monday to Sunday,,,,,,10189,17.861328125,24.5969575073921
32,General,P5,Monday to Sunday,,,,,,10186,80.392578125,52.4273626338045
33,GV,P5,At All Times,,,,,,10187,19.2216796875,21.9271311980141
34,General,P5,Monday to Sunday,,,,,,10191,27.7939453125,33.7013363749885
35,GV,P5,,,,,,,11101,36.3037109375,30.3119086872936
36,GV,P5,Monday to Friday,,,,,,11102,106.65234375,73.9556992151216
37,GV,P5,Monday to Saturday,,,,,,11103,36.26171875,26.8194200903065
38,GV,P5,Monday to Saturday,,,,,,11104,16.8359375,23.39803782118
39,GV,P5,Monday to Saturday,,,,,,13101,20.6640625,21.6744851556543
40,GV,P5,Monday to Saturday,,,,,,13102,55.0673828125,52.3735289500056
41,GV,P5,,,,,,,13103,12.5947265625,16.2607033139949
42,GV,P5,,,,,,,13104,19.548828125,21.8625846590224
43,GV,P5,Monday to Saturday,,,,,,13105,32.9423828125,31.3437687661239
44,GV,P5,Monday to Saturday,,,,,,13106,14.1279296875,16.3115631460367
45,GV,P5,,,,,,,13107,14.0859375,16.2914945670324
46,,P5,,,,,,,13111,20.3330078125,21.467523706564
47,,P5,,,,,,,13112,42.4404296875,41.6866066687505
48,,P5,At All Other Times,,,,,,13113,20.904296875,19.1191577771333
49,,P5,Monday to Saturday,,,,,,14101,15.861328125,18.3213522922182
50,GV,P5,,,,,,,14102,14.400390625,18.4241463987413
51,GV,P5,Monday to Saturday,,,,,,14103,24.142578125,22.5586136022629
52,GV,P5,Monday to Saturday,,,,,,14104,28.2744140625,26.4536468938281
53,GV,P5,Monday to Saturday,,,,,,14105,20.8349609375,20.7101417015173
54,GV,P5,Monday to Saturday,,,,,,14106,25.015625,26.0785920894935
55,GV,P5,Monday to Saturday,,,,,,14107,29.6796875,24.2550353334444
56,GV,P5,Monday to Saturday,,,,,,14108,48.3486328125,42.7499508909971
57,GV,P5,Monday to Saturday,,,,,,14109,35.3115234375,28.2417507728467
58,GV,P5,Monday to Saturday,,,,,,14110,31.3212890625,26.7495042950304
59,GV,P5,Monday to Saturday,,,,,,14111,25.9384765625,24.4918051131312
60,,P5,Monday to Saturday,,,,,,14112,38.982421875,33.9938918158194
61,GV,P5,Monday to Saturday,,,,,,14113,11.5126953125,14.7961198647692
62,GV,P5,Monday to Saturday,,,,,,14114,86.60546875,61.9832595871776
63,GV,P5,Monday to Saturday,,,,,,14115,35.4775390625,29.8844958819761
64,GV,P5,Monday to Saturday,,,,,,14117,31.962890625,26.0665731618484
65,GV,P5,Monday to Sunday,,,,,,14118,37.9853515625,29.2616347432919
66,GV,P5,Monday to Saturday,,,,,,14119,29.83984375,27.3402478591225
67,GV,P5,Monday to Saturday,,,,,,14120,17.265625,19.3610955507061
68,GV,P5,Monday to Saturday,,,,,,14121,194.6298828125,102.46045211268
69,GV,P5,Monday to Saturday,,,,,,14122,45.7216796875,37.2737207799063
70,,P5,Monday to Saturday,,,,,,14123,11.1708984375,14.1579022702098
71,GV,P5,Monday to Sunday,,,,,,14125,31.6357421875,26.1960253713675
72,GV,P5,Monday to Saturday,,,,,,14124,10.26171875,13.3934662961375
73,GV,P5,Monday to Saturday,,,,,,14127,10.400390625,13.8226536461477
74,GV,P5,Monday to Saturday,,,,,,14126,23.87890625,21.5234735889968
75,,P5,,,,,,,14129,26.5146484375,24.698761710544
76,GV,P5,Monday to Saturday,,,,,,14130,32.0849609375,29.0437757816069
77,GV,P5,Monday to Saturday,,,,,,14131,30.96484375,30.7678825239078
78,GV,P5,,,,,,,14133,21.7421875,23.6823371246116
79,GV,P5,Monday to Saturday,,,,,,14134,30.3447265625,26.1877411758551
80,GV,P5,Monday to Saturday,,,,,,14135,25.591796875,24.1121844398664
81,GV,P5,Monday to Saturday,,,,,,14136,15.587890625,17.3167176758057
82,GV,P5,Monday to Saturday,,,,,,14137,25.9990234375,23.9864412761077
83,,P5,Monday to Saturday,,,,,,14138,24.7763671875,25.9073117817034
84,GV,P5,Monday to Saturday,,,,,,14139,25.7353515625,25.8950411795036
85,GV,P5,Monday to Saturday,,,,,,14140,35.6455078125,32.3756629988097
86,GV,P5,Monday to Saturday,,,,,,14141,19.740234375,21.9533801352144
87,GV,P5,Monday to Saturday,,,,,,14142,41.8798828125,30.7482165894403
88,,P5,,,,,,,14144,8.2314453125,11.9170210470908
89,GV,P5,Monday to Saturday,,,,,,14145,49.068359375,39.4522466061261
90,GV,P5,Monday to Saturday,,,,,,14146,29.966796875,23.7294803905619
91,GV,P5,Monday to Saturday,,,,,,14147,16.7236328125,16.5718122080314
92,GV,P5,Monday to Saturday,,,,,,14148,48.2236328125,38.9857290738778
93,GV,P5,Monday to Sunday,,,,,,17101,9.880859375,14.7678109317503
94,GV,P5,Monday to Saturday,,,,,,17102,16.275390625,25.3387139991562
95,GV,P5,At All Times,,,,,,17103,7.1142578125,11.9165299385238
96,GV,P5,Monday to Saturday,,,,,,17104,11.677734375,15.5455536519015
97,GV,P5,Monday to Saturday,,,,,,17105,19.9140625,19.0490014577762
98,,P5,Monday to Saturday,,,,,,17106,20.22265625,21.4085347275189
99,GV,P5,,,,,,,12101,41.3818359375,35.1097803027005
100,,P5,,,,,,,11105,33.1953125,28.9979812773288
101,GV,P5,Monday to Friday,,,,,,12102,53.705078125,40.5917569943745
102,,P5,,,,,,,12103,45.201171875,34.0100340719298
103,GV,P5,Monday to Friday,,,,,,12104,19.7607421875,18.8909828313775
104,GV,P5,Monday to Friday,,,,,,12105,34.7939453125,28.4478361384744
105,GV,P5,Monday to Saturday,,,,,,12106,53.732421875,38.8099502100909
106,GV,P5,Monday to Saturday,,,,,,12107,22.4677734375,23.10649022744
107,GV,P5,,,,,,,12108,50.080078125,37.5426540655691
108,GV,P5,Monday to Sunday,,,,,,12109,35.4404296875,26.5709273668045
109,,P5,Monday to Saturday,,,,,,12110,24.1103515625,21.0672799881816
110,GV,P5,At All Other Times,,,,,,12111,58.3212890625,39.427339516383
111,,P5,Monday to Saturday,,,,,,12112,48.48046875,36.2106372322189
112,GV,P5,Monday to Saturday,,,,,,12113,79.501953125,48.8772366403784
113,GV,P5,,,,,,,12114,47.568359375,34.2277160897701
114,,P5,Monday to Saturday,,,,,,12115,47.4541015625,33.341952779264
115,GV,P5,Monday to Saturday,,,,,,12116,29.90625,25.8104245745629
116,GV,P5,,,,,,,12117,17.787109375,19.1306776816489
117,,P5,,,,,,,16101,30.353515625,26.203624095426
118,,P5,,,,,,,16102,38.4453125,31.4298832016956
119,,P5,,,,,,,16103,16.7529296875,18.3869541205916
120,,,,,,,,,13117,10.3544921875,13.6778630425681
121,,,,,,,,,13116,19.826171875,19.6806160411765
122,,,,,,,,,13115,31.41015625,24.4474852186693
123,,,,,,,,,13114,12.03125,15.5364742752012
124,General,P5,At All Other Times,,,,,,10145,100.046875,72.8965711485886
125,GV,P5,Monday to Sunday,,,,,,10074,49.9130859375,38.8938212631212
126,GV,P5,Monday to Sunday,,,,,,10073,119.1484375,60.5290062209678
127,GV,P5,At All Other Times,,,,,,10244,36.017578125,31.4854367446154
128,GV,P5,At All Other Times,,,,,,,79.857421875,51.8583679888597
129,GV,P5,At All Other Times,,,,,,10004,109.890625,84.6668162165928
130,GV,P5,Monday to Friday,,,,,,10144,24.150390625,23.5478376294168
131,GV,P5,Weekend and public holidays,,,,,,10006,45.783203125,35.18969931217
132,GV,P5,Weekend and public holidays,,,,,,10007,47.533203125,33.0729971367305
133,General,P5,Monday to Sunday,,,,,,10199,78.712890625,51.4800187553098
134,GV,P5,Monday to Sunday inc Public Holidays,,,,,,10048,17.8515625,20.3729473411827
135,GV,P5,Monday to Sunday inc Public Holidays,,,,,,10049,46.2919921875,36.5128178185974
136,GV,P5,Monday to Sunday inc Public Holidays,,,,,,10050,47.8994140625,37.570837249515
137,GV,P5,Monday to Sunday inc Public Holidays,,,,,,10051,19.216796875,20.9021636151208
138,GV,P5,Monday to Sunday inc Public Holidays,,,,,,10052,30.5205078125,33.0728371693232
139,GV,P5,Monday to Sunday inc Public Holidays,,,,,,10053,14.8759765625,17.7272062589707
140,GV,P5,Monday to Sunday inc Public Holidays,,,,,,10054,52.2265625,41.772616901283
141,GV,P5,Monday to Saturday,,,,,,10045,12.4970703125,15.6105317833748
142,GV,P5,At All Times,,,,,,10044,13.1259765625,17.1978373777525
143,GV,P5,Monday to Saturday,,,,,,10056,12.3466796875,15.7214396263003
144,GV,P5,Monday to Saturday,,,,,,10055,58.244140625,40.7459539412681
145,GV,P5,Monday to Saturday,,,,,,10047,44.4697265625,37.5708520025225
146,GV,P5,Monday to Saturday,,,,,,10042,15.0517578125,16.6688749841166
147,GV,P5,At All Times,,,,,,10139,23.8720703125,22.2251113270468
148,GV,P5,At All Times,,,,,,10169,22.681640625,23.8126642387922
149,General,P5,Monday to Sunday inc Public Holidays,,,,,,10171,10.1748046875,18.7748115079768
150,GV,P5,Monday to Sunday inc Public Holidays,,,,,,10170,26.4619140625,26.9874302953444
151,GV,P5,At All Times,,,,,,10065,51.802734375,44.4501460728286
152,GV,P5,At All Times,,,,,,10062,26.5341796875,25.5402034812954
153,GV,P5,At All Times,,,,,,10061,34.6533203125,31.4855566112535
154,GV,P5,Monday to Saturday,,,,,,10060,14.8046875,17.19786941399
155,GV,P5,Monday to Friday,,,,,,10181,23.1552734375,22.2251991302035
156,GV,P5,At All Times,,,,,,10228,45.71875,41.7861502667759
157,GV,P5,Monday to Sunday,,,,,,10079,51.2421875,38.6292553396484
158,GV,P5,Monday to Sunday,,,,,,10081,59.26171875,43.1587675050492
159,GV,P5,Monday to Sunday,,,,,,10083,43.052734375,37.8354377673735
160,GV,P5,Monday to Sunday,,,,,,10084,51.525390625,39.9521470755392
161,GV,P5,Monday to Sunday inc Public Holidays,,,,,,10067,58.3115234375,47.6218527773927
162,GV,P5,At All Times,,,,,,10069,19.9521484375,20.9020928061925
163,General,P5,At All Times,,,,,,10034,39.904296875,31.4855668340458
164,GV,P5,Monday to Sunday inc Public Holidays,,,,,,10057,77.35546875,51.858489698872
165,GV,P5,At All Times,,,,,,10035,42.267578125,35.9834310976886
166,GV,P5,Monday to Sunday,,,,,,10036,31.501953125,29.103955240878
167,GV,P5,Monday to Friday,,,,,,10028,29.544921875,24.1868206343096
168,GV,P5,Monday to Saturday,,,,,,10188,59.853515625,55.0334010358342
169,GV,P5,Monday to Saturday,,,,,,10115,42.7041015625,37.5709472639316
170,GV,P5,Monday to Sunday,,,,,,10114,17.01171875,19.0497999992222
171,GV,P5,Monday to Sunday,,,,,,10113,25.8203125,25.2621181816422
172,GV,P5,Monday to Saturday,,,,,,10037,20.4765625,21.9603992708892
173,GV,P5,Monday to Saturday,,,,,,10120,20.2373046875,19.7790705623981
174,GV,P5,Monday to Saturday,,,,,,10118,21.908203125,23.2515223599903
175,GV,P5,Monday to Saturday,,,,,,10117,31.3974609375,26.7229438830194
176,GV,,Monday to Saturday,,,,,,10125,46.2021484375,35.4542022379228
177,GV,P5,At All Times,,,,,,10116,20.212890625,20.1084902698824
178,GV,P5,Monday to Saturday,,,,,,10152,55.548828125,42.5980169513594
179,GV,P5,Monday to Saturday,,,,,,10153,21.0009765625,19.5791357579481
180,GV,P5,At All Times,,,,,,10154,39.046875,31.7500488870988
181,GV,,At All Times,,,,,,10150,43.47265625,31.4853602848041
182,GV,,Monday to Sunday,,,,,,10156,57.9443359375,42.642137484133
183,GV,P5,At All Times,,,,,,10157,40.3212890625,31.749989301861
184,GV,P5,At All Times,,,,,,10158,29.123046875,23.8125294612321
185,GV,P5,At All Times,,,,,,10159,81.904296875,49.2125033684972
186,GV,P5,At All Times,,,,,,10161,27.126953125,23.0188459895997
187,GV,P5,Monday to Sunday,,,,,,10162,66.1552734375,43.1272302304051
188,General,P5,Monday to Sunday,,,,,,10160,92.7744140625,53.4459559054494
189,General,P5,At All Times,,,,,,10149,29.751953125,24.606391794753
190,General,P5,Monday to Sunday,,,,,,10148,26.09375,24.3416909559319
191,General,P5,Monday to Sunday,,,,,,10015,35.701171875,28.8396602919748
192,General,P5,Monday to Sunday,,,,,,10016,36.314453125,28.5752769115453
193,General,P5,Monday to Sunday,,,,,,10017,15.9609375,17.7271404251872
194,General,P5,Monday to Sunday,,,,,,10014,34.5478515625,30.4271866479087
195,GV,P5,At All Times,,,,,,10013,20.580078125,19.3145886651366
196,GV,P5,At All Times,,,,,,10012,25.4111328125,23.2833857739481
197,GV,P5,At All Times,,,,,,10011,22.716796875,21.4312371887355
198,GV,P5,Monday to Friday,,,,,,10003,29.7373046875,25.6177360452705
199,GV,P5,At All Times,,,,,,10182,14.4365234375,16.6835658540588
200,GV,P5,Monday to Friday,,,,,,10163,42.265625,33.8667909671368
201,GV,P5,At All Other Times,,,,,,10164,45.4853515625,35.9832373736879
202,GV,P5,At All Other Times,,,,,,10165,48.2333984375,34.9249011572905
203,GV,P5,At All Times,,,,,,10168,24.5029296875,23.8127286470153
204,GV,P5,At All Times,,,,,,10166,67.9248046875,43.8532683409068
205,GV,P5,At All Times,,,,,,10173,36.193359375,30.6918399068135
206,GV,P5,At All Times,,,,,,10174,39.8515625,32.2793614027591
207,GV,P5,At All Times,,,,,,10175,46.623046875,35.7188710053926
208,GV,P5,Monday to Saturday,,,,,,10031,74.818359375,51.858527572379
209,GV,P5,Monday to Saturday,,,,,,10167,76.1298828125,46.3020966051184
210,GV,P5,Monday to Saturday,,,,,,10029,33.6435546875,28.8775999599843
211,GV,P5,Monday to Saturday,,,,,,10146,51.521484375,39.9522128439554
212,GV,P5,Monday to Saturday,,,,,,10147,27.828125,21.9605455554717
213,GV,P5,Monday to Saturday,,,,,,10192,45.431640625,37.0416784582801
214,GV,P5,Monday to Saturday,,,,,,10123,75.6044921875,36.5126304204628
215,GV,P5,Monday to Saturday,,,,,,10194,47.4111328125,39.6876855727844
216,GV,P5,Monday to Saturday,,,,,,10190,38.2392578125,31.2209269027554
217,GV,P5,Monday to Saturday,,,,,,10097,28.62109375,25.9425119962201
218,GV,P5,Monday to Saturday,,,,,,10098,53.94140625,39.3269758616842
219,GV,P5,At All Times,,,,,,10127,40.603515625,35.9836728027634
220,GV,P5,Monday to Saturday,,,,,,10128,35.3515625,32.0147397308241
221,GV,P5,Monday to Sunday,,,,,,10129,52.8544921875,45.2438695087624
222,GV,P5,Monday to Saturday,,,,,,10131,21.31640625,20.9022119692062
223,GV,P5,Monday to Saturday,,,,,,10130,26.4609375,24.6062362833642
224,GV,P5,Monday to Saturday,,,,,,10092,51.244140625,38.6292908485664
225,GV,P5,Monday to Saturday,,,,,,10093,44.6279296875,33.6022564404561
226,GV,P5,At All Times,,,,,,10184,18.095703125,18.2562903483649
227,GV,P5,Monday to Saturday,,,,,,10099,50.9638671875,36.5124553404097
228,GV,P5,Monday to Saturday,,,,,,10101,47.2509765625,35.1895138829605
229,GV,P5,Monday to Saturday,,,,,,10102,49.66796875,39.9521527139184
230,GV,P5,At All Times,,,,,,10110,65.3447265625,40.8270708581006
231,GV,P5,Monday to Saturday,,,,,,10137,35.87890625,28.3104487479075
232,GV,P5,At All Times,,,,,,,14.3505859375,16.1395930610279
233,,P5,,,,,,,14116,50.7177734375,39.4230829728694
234,GV,P5,Monday to Saturday,,,,,,14143,37.7314453125,27.7812436901803
235,GV,P5,,,,,,,14132,19.9501953125,20.372933393751
236,GV,P5,Monday to Sunday,,,,,,10193,63.4853515625,36.8259361233073
237,GV,P5,Monday to Saturday,,,,,,10043,22.7158203125,21.4314170973319
238,GV,P5,At All Times,,,,,,10039,42.5263671875,30.9562065553511
239,GV,P5,Monday to Saturday,,,,,,13110,18.009765625,18.5208837186246
240,GV,P5,Monday to Friday,,,,,,10087,63.3193359375,42.5979651677129
241,GV,P5,Monday to Sunday inc Public Holidays,,,,,,10172,60.513671875,39.9477196068037
242,GV,P5,Monday to Saturday,,,,,,10185,20.4765625,21.9606048637383
243,GV,P5,At All Times,,,,,,10058,18.201171875,21.4312800281947
244,GV,P5,Monday to Saturday,,,,,,10104,32.3408203125,26.7228235686771
245,GV,P5,Monday to Saturday,,,,,,10103,11.6025390625,14.816791088219
246,GV,P5,At All Times,,,,,,10107,14.8408203125,18.2562010368193
247,GV,P5,Monday to Saturday,,,,,,10109,47.0439453125,35.9835191492815
248,GV,P5,Monday to Saturday,,,,,,10108,24.501953125,23.8124931339462
249,GV,P5,Monday to Saturday,,,,,,10106,15.1357421875,16.4114426376643
250,GV,P5,Monday to Sunday,,,,,,10075,52.36328125,41.8042407002201
251,GV,P5,Monday to Sunday,,,,,,10076,68.69140625,48.1543229502988
252,GV,P5,At All Times,,,,,,10033,41.4091796875,30.9563901670358
253,GV,P5,Monday to Friday,,,,,,10088,69.533203125,43.9210204593872
254,GV,P5,At All Times,,,,,,10179,21.6142578125,22.2250618248217
255,General,P5,Monday to Sunday,,,,,,10087,72.802734375,42.8624600897127
256,General,P5,Monday to Sunday,,,,,,15101,30.66015625,25.6647055702147
257,,,,,,,,,14128,75.9541015625,45.2435890106144
258,,,,,,,,,14149,62.72265625,38.0999477184496
259,,,,,,,,,14150,64.68359375,38.3648248210578
260,General,P5,Monday to Friday,,,,,,10199,36.478515625,26.2286301535204
261,General,P5,Monday to Saturday,,,,,,10119,40.333984375,30.5763171389075
262,GV,P5,Monday to Sunday,,,,,,12118,40.443359375,36.3601492063788
263,GV,P5,Monday to Sunday,,,,,,12119,29.6240234375,29.1041409517735
264,General,P5,Monday to Sunday,,,,,,12120,42.73828125,39.894472218214
265,General,P5,At All Times,,,,,,10196,30.2548828125,30.7968256568636
266,GV,P5,At All Times,,,,,,10032,126.322265625,77.8927577914338
267,GV,P5,Monday to Sunday inc Public Holidays,,,,,,10197,26.62109375,29.4108038288033
268,GV,P5,Monday to Sunday inc Public Holidays,,,,,,10198,30.7060546875,34.7885383849914
269,GV,P5,Monday to Sunday,,,,,,10201,39.2451171875,33.8250560976067
270,GV,P5,At All Times,,,,,,10202,24.0654296875,23.5378724770505
271,GV,P5,Monday to Sunday,,,,,,10208,8.376953125,12.724222277849
272,GV,P5,Monday to Sunday,,,,,,10204,17.388671875,19.1843275354436
273,GV,P5,Monday to Sunday,,,,,,10205,17.2021484375,24.317323174645
274,GV,P5,Monday to Sunday,,,,,,10206,27.205078125,26.8482163794325
275,GV,P5,Monday to Saturday,,,,,,10209,17.3642578125,18.7272652897763
276,GV,P5,Monday to Sunday,,,,,,10207,27.4521484375,32.1992851327044
277,GV,P5,Monday to Sunday,,,,,,10211,16.31640625,22.5788848839669
278,GV,None,At All Times,,,,,,10200,21.2333984375,23.864206684358
279,GV,P5,Monday to Sunday,,,,,,10227,27.4697265625,29.7298269936937
280,GV,P5,At All Times,,,,,,10213,62.3388671875,43.2115127534388
281,GV,P5,Monday to Friday,,,,,,10213,34.671875,30.0041213950944
282,General,P5,Monday to Sunday,,,,,,10217,4900.6845703125,455.147482597256
283,General,P5,Monday to Sunday,,,,,,10218,784.662109375,149.504752163195
284,General,P5,Monday to Friday,,,,,,10212,28.8759765625,25.6648396856758
285,GV,P5,Monday to Sunday,,,,,,10214,16.7734375,19.41687361357
286,GV,P5,Monday to Saturday,,,,,,10215,19.724609375,20.8118326515699
287,General,P5,Monday to Saturday,,,,,,10216,15.068359375,16.7033573353217
288,General,P5,Monday to Sunday,,,,,,10219,945.158203125,208.27228962049
289,General,P5,Monday to Sunday,,,,,,10220,1030.5458984375,269.752940122012
290,GV,P5,Monday to Sunday,,,,,,10221,640.0361328125,230.555185286528
291,GV,P5,Monday to Sunday,,,,,,10221,1449.3427734375,363.35335589404
292,GV,P5,Monday to Sunday,,,,,,10222,389.34765625,110.203800954012
293,General,P5,Monday to Sunday,,,,,,10223,2550.33984375,449.4719659512
294,General,P5,Monday to Sunday,,,,,,10224,1581.91015625,445.391287068178
295,GV,P5,Monday to Sunday,,,,,,26101,40.0234375,39.7808776600518
296,GV,P5,Monday to Sunday,,,,,,26102,67.865234375,52.2809011011208
297,General,P5,Monday to Sunday,,,,,,26101,41.0205078125,38.0624580560671
298,General,P5,Monday to Sunday,,,,,,10001,1108.3896484375,271.131803076875
299,GV,P5,Monday to Sunday,,,,,,21132,32.85546875,27.1328094887684
300,,P5,Monday to Sunday,,,,,,10020,52.3916015625,37.7553170887676
301,,P5,Monday to Sunday,,,,,,10111,28.9794921875,28.6647048516636
302,GV,P5,Monday to Sunday,,,,,,10143,125.6640625,82.5026109288034
303,General,P5,At All Times,,,,,,10229,44.068359375,54.2576505843161
304,General,P5,At All Times,,,,,,10250,27.53515625,25.1335816323631
305,General,P5,At All Times,,,,,,10231,58.419921875,40.8977752712613
306,General,P5,Monday to Sunday,,,,,,10233,20.21484375,20.9928280443202
307,General,P5,At All Times,,,,,,10251,125.9716796875,76.9169837921779
308,General,P5,At All Times,,,,,,10234,21.6953125,20.2040332694541
309,General,P5,At All Times,,,,,,10236,66.4951171875,59.5263227652983
310,General,P5,Monday to Sunday,,,,,,10237,55.763671875,44.6091596271277
311,GV,P5,Monday to Sunday,,,,,,10238,18.9404296875,21.9321691289698
312,General,P5,At All Other Times,,,,,,10256,66.517578125,37.2088096007521
313,General,P5,Monday to Saturday,,,,,,10257,29.7021484375,50.740009210736
314,,P5,,,,,,,10241,133.3564453125,86.4156485907498
315,General,P5,At All Other Times,,,,,,10258,47.7734375,37.7614323119259
316,,,,,,,,,10242,42.4248046875,42.81726995549
317,GV,P5,At All Times,,,,,,10243,103.3271484375,50.5123934942409
318,General,P5,At All Times,,,,,,10259,28.9443359375,39.2180586315446
319,General,P5,,,,,,,10245,88.3505859375,88.8627561698323
320,,P5,Monday to Sunday,,,,,,10246,45.68359375,46.2272531601916
321,,,,,,,,,10247,50.9345703125,56.9233987085666
322,General,P5,Monday to Sunday,,,,,,10261,57.7109375,46.7991243044946
323,,P5,,,,,,,10248,19.314453125,22.9249518953184
324,,,,,,,,,10232,19.87890625,20.5252717953053
325,General,P15,At All Times,,,,,,10254,82.7919921875,62.102749554779
326,General,P5,At All Times,,,,,,10255,34.9033203125,34.36304175725
327,GV,P5,Monday to Saturday,,,,,,10263,20.4365234375,24.3026037329606
328,General,P5,At All Times,,,,,,10264,65.580078125,65.9025780319377
329,General,P5,At All Times,,,,,,10266,29.005859375,34.1959115086165
330,General,P5,At All Times,,,,,,10267,42.3115234375,44.0336152937141
331,General,P5,Monday to Saturday,,,,,,10268,22.9501953125,25.5786241658158
332,General,P5,At All Times,,,,,,10270,33.7255859375,37.0383985386538
333,General,P5,At All Times,,,,,,10271,37.3251953125,38.1770679373137
334,GV,P5,Monday to Sunday,,,,,,10272,115.8505859375,116.951443535704
335,General,P5,Monday to Sunday,,,,,,10274,77.904296875,73.2696025449822
336,,,,,,,,,10298,93.9599609375,56.1474043623602
337,GV,P5,Monday to Sunday,,,,,,10176,652.9375,288.655545502149
338,General,,,,,,,,10300,35.7060546875,28.6286969277667
339,General,,,,,,,,10300,62.54296875,43.9634105396623
340,GV,P5,At All Other Times,,,,,,10301,19.123046875,21.5987539230924
341,,,,,,,,,,0.0009765625,0.178340713993323
342,General,P5,Monday to Sunday inc Public Holidays,,,,,,90002,100.82421875,85.0276974271076
343,,P5,Monday to Sunday inc Public Holidays,,,,,,90003,67.16015625,56.276246551306
344,General,P5,At All Times,,,,,,90004,82.783203125,59.6956121421966
345,GV,P5,Monday to Sunday inc Public Holidays,,,,,,90006,46.021484375,49.7021972497156
346,General,P5,Monday to Saturday,,,,,,90007,86.2802734375,68.5971354970799
347,GV,P5,Monday to Sunday inc Public Holidays,,,,,,90008,29.69140625,29.2240856394857
348,General,P5,Monday to Sunday,,,,,,10289,100.0517578125,45.4353461452499
349,GV,P5,At All Times,,,,,,10249,172.9404296875,90.6334038528138
350,General,P5,At All Other Times,,,,,,10302,114.97265625,47.3542947528965
351,General,P5,Monday to Sunday,,,,,,10303,106.8916015625,49.703411897747
352,GV,P5,Monday to Sunday,,,,,,10226,31.291015625,31.4965867094578
