﻿OBJECTID,WorksiteCode,WorksiteName,ProjectName,Status,WorksiteType,ContractorName,Shape__Area,Shape__Length,PrincipalOrganisation,ProjectStartDate,ProjectEndDate,WorkStartDate,WorkCompletionDate,WorkStatus
1,AT-W102006,MTC3-LT-Dominion Rd On Ramp,CRL - C3,Active,Excavation,,4042.1611328125,355.345388076272,Link Alliance,2020/09/17 00:00:00+00,2024/07/30 00:00:00+00,,,Ready to start
2,AT-W172393,Zaks Construction - 26A Russell Road Manurewa Auckland,Zaks Construction - 26A Russell Road Manurewa Auckland,Active,Excavation,,3253.8427734375,508.353471884316,Zaks Construction Limited,2024/04/02 00:00:00+00,2024/04/24 00:00:00+00,2024/04/02 11:00:00+00,,Started
3,AT-W142623,"29-31 Hyperion Drive, Ranwick Park, Auckland",CONSTRUCTION SITE - 31-39 Hyperion Drive,Active,Excavation,,2501.4658203125,767.211988816786,SETT PROJECTS LIMITED,2022/10/14 00:00:00+00,2024/04/29 00:00:00+00,2022/11/06 21:32:21+00,,Started
4,AT-W170171,"DTMP-2409_50 Grafton Road, Grafton",Service connection ,Active,Excavation,,501.275390625,188.264420461812,Te Whatu Ora - Health New Zealand,2024/04/21 00:00:00+00,2024/05/19 00:00:00+00,,,Ready to start
5,AT-W155774,"26 Coulter Road, Swanson (Storm Related Site- Unattended only)","26 Coulter Road, Swanson",Active,Non-Excavation,,13996.5791015625,977.171725237607,Auckland Transport,2023/06/19 00:00:00+00,2024/12/14 00:00:00+00,2023/06/20 01:42:08.307+00,,Started
6,AT-W169582,60 YEOVIL ROAD TE ATATU PENINSULA NZ0200848729,omexom - Customer Delivery ,Active,Excavation,,9960.2138671875,936.722543020792,Vector Limited ,2024/02/26 00:00:00+00,2024/04/25 00:00:00+00,2024/02/26 11:00:00+00,2024/04/08 21:04:31.350+00,Pending warranty
7,AT-W153228,PXJ- AAKL - Cat A and Cat B Assessment,PXJ-12948 - VARIOUS – REFER TO LOCAITON DETAILS,Active,Non-Excavation,,1754.2109375,613.947111865372,PARALLAXX LIMITED,2023/05/22 00:00:00+00,2024/05/16 00:00:00+00,2023/05/22 12:00:00+00,,Started
8,AT-W147910,Kahika Rising Main,Kahika rising main,Active,Excavation,,50546.630859375,6360.687044852,WATERCARE SERVICES LIMITED,2023/02/24 00:00:00+00,2024/07/14 00:00:00+00,2023/04/02 19:00:02.641+00,,Started
9,AT-W172461,Melandra Road - Excavation /splicing ,NGA - 2023,Active,Excavation,,12240.8583984375,1201.84777050629,CHORUS LIMITED,2024/03/21 00:00:00+00,2024/04/25 00:00:00+00,2024/03/27 11:00:00+00,,Started
10,AT-W171670,43 YEOVIL ROAD TE ATATU PENINSULA  NZ0200873569,omexom - Customer Delivery ,Active,Excavation,,6539.224609375,979.425507021225,Vector Limited ,2024/03/21 00:00:00+00,2024/04/23 00:00:00+00,2024/03/21 11:00:00+00,,Started
11,AT-W165763,TMP 148-EBA - EB2-Stage 2 Reeves Road,Easternbusway - PAA,Active,Excavation,,1841290.90136719,7440.17695086708,Auckland Transport,2024/03/02 00:00:00+00,2024/08/03 00:00:00+00,2024/03/03 11:00:00+00,,Started
12,AT-W171454,"16 High Street, Auckland CBD - Scaffolds ","16 High Street, Auckland CBD",Active,Non-Excavation,,1281.41796875,314.966360176116,INSTANT ACCESS NZ LIMITED,2024/03/24 00:00:00+00,2024/11/29 00:00:00+00,2024/03/27 11:00:00+00,,Started
13,AT-W170984,"FH 9845P - Princes St, Otahuhu","FH 9845P - Princes St, Otahuhu",Active,Excavation,,26398.7275390625,8830.96909477587,Auckland Transport,2024/03/31 00:00:00+00,2024/05/02 00:00:00+00,,,Ready to start
14,AT-W173149," 14 Hampton Drive St Heliers, Auckland 1071"," 14 Hampton Drive St Heliers, Auckland 1071",Active,Excavation,,2363.8115234375,372.991571000453,Meg Cavell,2024/04/07 00:00:00+00,2024/04/29 00:00:00+00,2024/04/08 12:00:00+00,,Started
15,AT-W171081,"OHUG - PUK - 80 to 136 Seddon Street, Pukekohe",NGA - 2023,Active,Excavation,,7097.02734375,1467.04928431323,CHORUS LIMITED,2024/03/18 00:00:00+00,2024/04/22 00:00:00+00,2024/04/02 11:00:00+00,,Started
16,AT-W172010,44 Sabulite Rd Kelston  NZ0200836924,Omexom - Maintenance,Active,Non-Excavation,,4038.60546875,733.787466436946,Vector Limited ,2024/04/04 00:00:00+00,2024/04/26 00:00:00+00,2024/04/04 11:00:00+00,2024/04/06 10:59:59+00,Pending warranty
17,AT-W172309,"UML - 122 Buckland Road, Māngere East, Auckland","UML - 122 Buckland Road, Māngere East, Auckland",Active,Excavation,,6546.7080078125,951.587145730668,Barmi NZ Homes Ltd,2024/04/02 00:00:00+00,2024/04/24 00:00:00+00,,,Ready to start
18,AT-W169811,"AI-020 - AT BUS SHELTER IMPROVEMENT - 67 GODLEY ST, GREENBAY",Bus Stop Improvement - AT Project,Active,Excavation,,2773.869140625,569.284656371067,Auckland Transport,2024/04/07 00:00:00+00,2024/05/03 00:00:00+00,,,Ready to start
19,AT-W171163,1 - 18 PARKER AVENUE NEW LYNN NZ0200877810,omexom - Customer Delivery ,Active,Excavation,,5081.525390625,577.481969590962,Vector Limited ,2024/03/22 00:00:00+00,2024/04/21 00:00:00+00,2024/03/24 11:00:00+00,2024/04/15 04:11:51.522+00,Pending warranty
20,AT-W172779,"TMP 734C - Flinders Pl, Otara","TMP 734C - Flinders Pl, Otara",Active,Excavation,,2534.966796875,1080.38911825043,Auckland Transport,2024/04/11 00:00:00+00,2024/05/23 00:00:00+00,,,Ready to start
21,AT-W162327,5 STURDEE RD,5 STURDEE RD,Active,Excavation,,2497.5849609375,672.290717304793,Gemscott Ltd,2023/10/24 00:00:00+00,2024/04/29 00:00:00+00,2023/10/25 11:00:00+00,,Started
22,AT-W171126,850 BEACH ROAD WAIAKE  NZ0200789628 ,omexom - Customer Delivery ,Active,Excavation,,17430.751953125,1402.92537987915,Vector Limited ,2024/03/17 00:00:00+00,2024/04/16 00:00:00+00,2024/03/17 11:00:00+00,,Started
23,AT-W169201,"DNR-NR-CS-TMP48 - Campbell Drive & Wickens Place, Warkworth",Downer Chipsealing,Active,Non-Excavation,,2764.8623046875,1156.46565187938,Auckland Transport,2024/03/03 00:00:00+00,2024/04/28 00:00:00+00,2024/03/04 11:00:00+00,,Started
24,AT-W169885,Downer NZ - Dairy Flat Highway - Slip Repairs| 050224001,Downer NZ - Dairy Flat Highway - Slip Repairs| 050224001,Active,Excavation,,35799.296875,1722.73483130906,Auckland Transport,2024/02/07 00:00:00+00,2024/06/07 00:00:00+00,2024/02/12 11:00:00+00,,Started
25,AT-W170840,"Munros Road, Clevedon 2582 - Pole maintenance ","Munros Road, Clevedon 2582",Active,Non-Excavation,,2593.5205078125,486.829096691102,Vector Limited ,2024/04/09 00:00:00+00,2024/04/23 00:00:00+00,2024/04/11 12:00:00+00,,Started
26,AT-W171177,"31 Lake Pupuke Drive, Takapuna","31 Lake Pupuke Drive, Takapuna",Active,Excavation,,3156.4013671875,414.520743738782,Oliver Austen,2024/03/31 00:00:00+00,2024/04/20 00:00:00+00,2024/04/07 12:00:00+00,2024/04/08 01:43:17.998+00,Pending warranty
27,AT-W166952,"ST - CTMP 5 & 9 PERVERILL CRESCENT, AUCKLAND","9 PEVERILL CRESCENT, PAPATOETOE, AUCKLAND 2025",Active,Non-Excavation,,479.2607421875,174.17967393846,WANSHIDA LIMITED,2024/01/07 00:00:00+00,2024/12/30 00:00:00+00,2024/01/07 11:00:00+00,,Started
28,AT-W164598,SGC: Beresford / Day Street,PXJ-21587 - SGC: Beresford / Day Street,Active,Excavation,,3206.255859375,1322.10335683789,Vector Limited ,2023/11/26 00:00:00+00,2024/06/01 00:00:00+00,2023/11/26 11:00:00+00,,Started
29,AT-W171456,"Storm water connection (6 Beihlers Avenue, Weymouth)","Storm water connection (6 Beihlers Avenue, Weymouth)",Active,Excavation,,3773.3095703125,685.999755332135,Xclusive Trading Ltd,2024/03/17 00:00:00+00,2024/04/19 00:00:00+00,2024/03/18 11:00:00+00,2024/04/11 11:59:59+00,Pending warranty
30,AT-W172752,"9 Sunnyfield Crescent, Glenfield","9 Sunnyfield Crescent, Glenfield",Active,Excavation,,7894.2998046875,704.235166420794,Auckland Council,2024/04/01 00:00:00+00,2024/04/22 00:00:00+00,2024/04/01 11:00:00+00,,Started
31,AT-W172744,"Storm water repair - 435 Great North Road, Henderson","Storm water repair - 435 Great North Road, Henderson",Active,Excavation,,7775.1865234375,772.743888830292,Auckland Council,2024/04/07 00:00:00+00,2024/04/28 00:00:00+00,2024/04/07 12:00:00+00,,Started
32,AT-W165165,"Mcnicol Rd, Clevedon - Training",Practical Training & Assessment - Cat-B Roads TMO / STMS,Active,Non-Excavation,,11288.306640625,1713.8107529037,Independent Traffic Control,2024/01/14 00:00:00+00,2024/06/29 00:00:00+00,2024/01/25 11:00:00+00,,Started
33,AT-W169689,"AI-021 - AT BUS SHELTER IMPROVEMENT - 3 WEST TAMAKI RD, ST HERLIERS",Bus Stop Improvement - AT Project,Active,Excavation,,4732.408203125,745.319176108616,Auckland Transport,2024/04/21 00:00:00+00,2024/05/16 00:00:00+00,,,Ready to start
34,AT-W173288, MAHUTONGA AVE, MAHUTONGA AVE,Active,Excavation,,12570.2021484375,649.092336307073,HICK BROS CIVIL CONSTRUCTION LIMITED,2024/04/07 00:00:00+00,2024/06/29 00:00:00+00,,,Ready to start
35,AT-W169859,"Site Access (16 Reynella Drive, Massey)","Site Access (16 Reynella Drive, Massey)",Active,Non-Excavation,,93.9697265625,39.5157513184549,LIN SI INVESTMENT II LIMITED,2024/02/25 00:00:00+00,2025/02/24 00:00:00+00,2024/02/25 11:00:00+00,,Started
36,AT-W173017,"MCK040- Mahuru Street, Epsom","MCK040- Mahuru Street, Epsom",Active,Excavation,,27764.158203125,2837.17119679232,Auckland Transport,2024/04/14 00:00:00+00,2024/05/19 00:00:00+00,,,Ready to start
37,AT-W173349,"5914_PID Replacement - Clark Street, New Lynn  ",CSL - PID (Passenger Information Display) Replacement,Active,Excavation,,3548.51171875,416.992549021438,Auckland Transport,2024/04/20 00:00:00+00,2024/05/04 00:00:00+00,,,Ready to start
38,AT-W173158,"ST - 19 WESTWELL ROAD, BELMONT, AUCKLAND 0622","19 Westwell Road, Belmont, Auckland 0622",Active,Excavation,,4954.2080078125,483.854772868202,NATIONAL CIVIL AND DRAINAGE LIMITED,2024/04/15 00:00:00+00,2024/05/15 00:00:00+00,,,Ready to start
39,AT-W172557,"28 Mill Road, Pukekohe East","28 Mill Road, Pukekohe East",Active,Non-Excavation,,5009.630859375,572.044589210413,COUNTIES ENERGY LIMITED,2024/04/07 00:00:00+00,2024/05/07 00:00:00+00,2024/04/10 12:00:00+00,,Started
40,AT-W169285,17 Glenside Avenue Pakuranga - Drainage work,17 Glenside Avenue Pakuranga,Active,Excavation,,2400.9365234375,646.175883899346,OSH HOMES LIMITED,2024/02/19 00:00:00+00,2024/04/19 00:00:00+00,2024/02/20 11:00:00+00,,Started
41,AT-W160870,"15 Paturoa Road, Titirangi (Storm Related Unattended Site)","15 Paturoa Road, Titirangi",Active,Non-Excavation,,56155.00390625,3241.15160351349,Auckland Transport,2024/04/04 00:00:00+00,2025/01/29 00:00:00+00,2024/04/04 11:00:00+00,,Started
42,AT-W156836,"625 Huia Road, Titirangi (Storm Related Unattended Site) - RP 6.785","625 Huia Road, Titirangi",Active,Non-Excavation,,4315.576171875,490.072651275428,Auckland Transport,2023/07/05 00:00:00+00,2024/04/29 00:00:00+00,2023/07/05 12:00:00+00,,Non-conformance
43,AT-W97145,PXJ-9863-KR-GN-Beresford Sq&Mercury Ln Generic Stop Go,CRL - C3,Active,Non-Excavation,,4470.3291015625,1244.24056301014,Link Alliance,2020/06/18 00:00:00+00,2024/07/13 00:00:00+00,,,Ready to start
44,AT-W168198,"TMS-161, Stanley Street, Central Auckland - Relocation of Traffic lights Controller","TMS-161, Stanley Street, Central Auckland - Relocation of Traffic lights Controller",Active,Excavation,,15891.63671875,1712.98165483186,Haydn & Rollett Ltd,2024/03/10 00:00:00+00,2024/04/24 00:00:00+00,,,Ready to start
45,AT-W172228,AS163-HUTCHISON AVENUE ,AS163-HUTCHISON AVENUE ,Active,Non-Excavation,,14735.0302734375,1754.99509270398,Vector Limited ,2024/04/03 00:00:00+00,2024/04/19 00:00:00+00,2024/04/03 11:00:00+00,,Started
46,AT-W171468,One NZ Network Improvements,One NZ Network Improvements,Active,Excavation,,16033.607421875,2360.86283802222,ONE New Zealand Group Ltd,2024/03/17 00:00:00+00,2024/04/30 00:00:00+00,,,Ready to start
47,AT-W171371,"TMP 715C - Schnapper Rock Rd, Schnapper Rock","TMP 715C - Schnapper Rock Rd, Schnapper Rock",Active,Excavation,,5622.7548828125,2708.60539423891,Auckland Transport,2024/04/16 00:00:00+00,2024/05/28 00:00:00+00,,,Ready to start
48,AT-W171962,829 - 4891 HOBSONVILLE ROAD Hobsonville WAITAKERE 0616,NGA - 2023,Active,Excavation,,2903.8828125,800.469091564177,CHORUS LIMITED,2024/03/14 00:00:00+00,2024/04/25 00:00:00+00,2024/03/14 11:00:00+00,,Started
49,AT-W167651,96 Te Kawa Road,96 Te Kawa Road,Active,Non-Excavation,,670.859375,151.906204354073,Kainga Ora,2024/02/25 00:00:00+00,2025/02/25 00:00:00+00,2024/02/25 11:00:00+00,,Started
50,AT-W172479,2A Harrod Street Ellerslie,2A Harrod Street Ellerslie,Active,Excavation,,1543.4091796875,313.30528244852,TENG WING LIMITED,2024/03/31 00:00:00+00,2024/04/27 00:00:00+00,,,Ready to start
51,AT-W149466,"Highgate Parkway, Silverdale","30 Highgate Parkway, Silverdale",Active,Non-Excavation,,70695.75390625,1361.37681525822,CDC Data Centres NZ Ltd,2023/04/16 00:00:00+00,2024/11/30 00:00:00+00,2023/04/16 12:00:00+00,,Started
52,AT-W171043,"101 FRIEDLANDERS RD, MANUREWA CENTRAL, AUCKLAND","101 FRIEDLANDERS RD, MANUREWA CENTRAL, AUCKLAND",Active,Excavation,,3046.6044921875,376.940049291985,2 Degrees Ltd,2024/03/10 00:00:00+00,2024/05/04 00:00:00+00,2024/03/20 11:00:00+00,,Started
53,AT-W161350,"PXJ-21144_Spring Street, Onehunga","PXJ-21144_Spring Street, Onehunga",Active,Non-Excavation,,7095.9443359375,566.921165886215,Precinct Properties New Zealand Limited,2023/10/22 00:00:00+00,2024/10/30 00:00:00+00,2023/11/06 11:00:00+00,,Started
54,AT-W155207,"Downer - Matakana Valley Rd, Whangaripo - Slip Repairs| 160523007","Downer - Matakana Valley Rd, Whangaripo - Slip Repairs| 160523007",Active,Excavation,,20859.8388671875,2429.87387744673,Auckland Transport,2023/06/18 00:00:00+00,2024/07/30 00:00:00+00,2023/06/18 12:00:00+00,,Started
55,AT-W170713,"106 Webster Avenue, Mount Roskill - Drainage work","106 Webster Ave, Mt Roskill",Active,Excavation,,2383.6513671875,471.681807316025,DREAMLAND PROPERTY NO. 4 LIMITED,2024/02/26 00:00:00+00,2024/04/26 00:00:00+00,2024/02/28 11:00:00+00,,Started
56,AT-W156252,Pt England Rd (Preliminary and Ducting/Service Works),PXJ-20481/PXJ-20326 - Pt England Rd (Preliminary and Ducting/Service Works),Active,Excavation,,93465.4443359375,6354.82576922694,Vector Limited ,2023/09/02 00:00:00+00,2024/04/29 00:00:00+00,2023/08/14 05:43:47.985+00,,Started
57,AT-W159633,EBA- TMP 125 - SEART Night Closures,Easternbusway - PAA,Active,Excavation,,196049.456054688,4313.17029483192,Auckland Transport,2023/10/31 00:00:00+00,2024/04/29 00:00:00+00,2023/12/13 11:00:00+00,,Started
58,AT-W160473,"TMP228C - Burndale Terrace, Manurewa",TMPRequests Fulton Hogan,Active,Excavation,,6640.6708984375,1730.77260148375,Auckland Transport,2024/02/25 00:00:00+00,2024/04/19 00:00:00+00,,,Ready to start
59,AT-W167367,"Chipseal - Urban Central - December - WILLIAM FRASER CRES, GRAMPIAN RD,LAMMERMOOR DR (TMD 24)","Chipseal - Urban Central - December - WILLIAM FRASER CRES, GRAMPIAN RD,LAMMERMOOR DR (TMD 24)",Active,Non-Excavation,,42618.3671875,4292.78927417147,Auckland Transport,2024/02/20 00:00:00+00,2024/04/19 00:00:00+00,2024/02/21 11:00:00+00,2024/04/08 23:17:20.136+00,Pending warranty
60,AT-W161436,"TMP 452C - Gray Avenue	Māngere East",TMPRequests Fulton Hogan,Active,Excavation,,11877.794921875,3759.07124831889,Auckland Transport,2024/04/07 00:00:00+00,2024/05/06 00:00:00+00,2023/11/16 11:00:00+00,2023/11/17 10:59:59+00,Pending warranty
61,AT-W171466,107852060-ELIMAR DVE â€“ MANUKAU â€“ CSITE OS 2-NGA_BS3-SmartLoc Cellsite,NGA - 2023,Active,Excavation,,4832.265625,991.992809516485,CHORUS LIMITED,2024/03/20 00:00:00+00,2024/04/24 00:00:00+00,2024/03/20 11:00:00+00,2024/04/08 15:59:59+00,Pending warranty
62,AT-W170378,"TMP10052 - Arran Drive & West Hoe Heights, Orewa","TMP10052 - Arran Drive & West Hoe Heights, Orewa",Active,Excavation,,31927.8759765625,2943.35521422886,WATERCARE SERVICES LIMITED,2024/03/05 00:00:00+00,2024/04/25 00:00:00+00,2024/03/06 11:00:00+00,,Started
63,AT-W113399,Papakura to Drury Project,Papakura to Drury Project,Active,Excavation,,72367.078125,18977.3070280448,Waka Kotahi | New Zealand Transport Agency,2022/04/04 00:00:00+00,2025/02/16 00:00:00+00,2021/04/11 12:00:00+00,,Non-conformance
64,AT-W118934,CRL C3 AOTEA Station - South Section Long term,CRL - C3,Active,Excavation,,10860.802734375,2490.38933436373,Link Alliance,2021/09/09 00:00:00+00,2024/12/30 00:00:00+00,,,Ready to start
65,AT-W170585,LSSR-2324-215 - Buckland Rd - CS,Liveable Streets - South Rural,Active,Excavation,,21038.9716796875,3839.93293605072,Auckland Transport,2024/04/07 00:00:00+00,2024/04/19 00:00:00+00,,,Ready to start
66,AT-W155014,"62 Te Henga Road, Waitākere (Strom Related- Unattended worksite)","62 Te Henga Road, Waitākere ",Active,Excavation,,14046.55078125,1511.45620382936,Auckland Transport,2023/06/07 00:00:00+00,2024/07/29 00:00:00+00,2023/06/08 19:43:01.567+00,,Started
67,AT-W172489,"FH 9859P - Montgomerie RAB, Māngere","FH 9859P - Montgomerie RAB, Māngere",Active,Excavation,,7285.45703125,2275.55548738649,Auckland Transport,2024/04/15 00:00:00+00,2024/04/30 00:00:00+00,,,Ready to start
68,AT-W121141,PXJ-13846 - C1 – LKA Britomart Station Works (Tyler St-Galway St),PXJ-13846 - C1 – LKA Britomart Station Works (Tyler St-Galway St),Active,Excavation,,1291.7216796875,611.305127322588,Link Alliance,2021/09/12 00:00:00+00,2024/06/29 00:00:00+00,,,Ready to start
69,AT-W171940,"549 Mount Alber Rd, Royal Oak- Cell Site Installation ","549 Mount Albert Rd, Royal Oak",Active,Excavation,,3989.51171875,719.376655368462,ONE New Zealand Group Ltd,2024/03/19 00:00:00+00,2024/04/19 00:00:00+00,2024/03/26 11:00:00+00,,Started
70,AT-W172342,"49 McKenzie Road, Kingseat ","49 McKenzie Road, Kingseat ",Active,Excavation,,9227.6640625,1093.67353514836,Waka Kotahi | New Zealand Transport Agency,2024/03/17 00:00:00+00,2024/04/29 00:00:00+00,2024/03/20 11:00:00+00,,Started
71,AT-W170639,"11 McColl Street, New market","McColl Street, New market",Active,Non-Excavation,,1649.931640625,330.282385051789,SOUNG YUEEN & CO LIMITED,2024/02/25 00:00:00+00,2024/05/09 00:00:00+00,2024/03/11 11:00:00+00,,Started
72,AT-W173264,"71 Kimpton Road, Papatoetoe - Power Supply Installation","71 Kimpton Road, Papatoetoe - Power Supply Installation",Active,Excavation,,6223.5888671875,855.887022909148,Vector Limited ,2024/04/07 00:00:00+00,2024/05/07 00:00:00+00,,,Ready to start
73,AT-W172908,10 Paramount Drive Henderson  NZ0200838388 ,Omexom - Asset Replacement,Active,Excavation,,5646.244140625,532.979821212176,Vector Limited ,2024/05/22 00:00:00+00,2024/05/30 00:00:00+00,,,Ready to start
74,AT-W170145,"45 Northcote Rd, Hillcrest","45 Northcote Rd, Hillcrest",Active,Non-Excavation,,3676.47265625,392.92256491008,Vector Limited ,2024/04/01 00:00:00+00,2024/04/24 00:00:00+00,2024/04/01 11:00:00+00,,Started
75,AT-W172518,"1 College Hill, Freemans Bay","1 College Hill, Freemans Bay",Active,Non-Excavation,,3953.3876953125,449.996286425838,JC Decaux,2024/04/21 00:00:00+00,2024/05/02 00:00:00+00,,,Ready to start
76,AT-W172867,"2403 – 098 - # 1 WELLS RD, BUCKLANDS BEACH","1 WELLS RD, BUCKLANDS BEACH",Active,Excavation,,5415.9150390625,968.271298495724,WELLS GOOD LAND LIMITED,2024/04/16 00:00:00+00,2024/05/16 00:00:00+00,,,Ready to start
77,AT-W117595,"23-25 Lynton Road, Mount Wellington - Project Site","23-25 Lynton Road, Mount Wellington - Project Site",Active,Non-Excavation,,6095.8046875,655.359312872589,Kiwi Income Properties,2021/06/20 00:00:00+00,2024/05/30 00:00:00+00,2021/06/20 12:00:00+00,,Started
78,AT-W135464,Te Komititanga Square  Lower Queen Street,Events,Active,Event,,1678.4658203125,240.386390686013,Auckland Transport,2022/05/26 00:00:00+00,2024/05/30 00:00:00+00,2023/04/20 02:11:17.038+00,,Started
79,AT-W167889,LOT 1 - 2163 EAST COAST ROAD STILLWATER  NZ0200816392,omexom - Customer Delivery ,Active,Excavation,,10839.2978515625,852.35999723223,Vector Limited ,2024/01/28 00:00:00+00,2024/04/29 00:00:00+00,2024/01/29 11:00:00+00,2024/04/11 23:43:04.067+00,Pending warranty
80,AT-W164930,"ATSL_14 Upper Queen Street, Auckland CBD","ATSL_14 Upper Queen Street, Auckland CBD",Active,Non-Excavation,,3110.85546875,380.455657747603,BC384684-Uptown Apartments,2024/02/23 00:00:00+00,2024/08/30 00:00:00+00,2024/02/23 11:00:00+00,,Started
81,AT-W118932,CRL C3 AOTEA Station - North Section Long term,CRL - C3,Active,Excavation,,17246.5703125,2612.55421664153,Link Alliance,2021/09/09 00:00:00+00,2024/07/19 00:00:00+00,,,Ready to start
82,AT-W158701,"86&88&90 Elliot Street, Pahurehure development site accsess","4 Hearts Homes-86&88&90 Elliot Street, Pahurehure, Auckland",Active,Non-Excavation,,2810.205078125,442.195035721187,4 Hearts Homes Ltd,2023/08/31 00:00:00+00,2024/08/31 00:00:00+00,2023/09/11 22:14:26.973+00,,Started
83,AT-W158815,58 Marine Parade Mellons Bay 2014,58 Marine Parade Mellons Bay 2014,Active,Excavation,,1038.7255859375,419.381806714348,Accurate Contractors Ltd,2024/03/24 00:00:00+00,2024/04/20 00:00:00+00,2024/04/07 12:00:00+00,2024/04/08 01:47:16.458+00,Pending warranty
84,AT-W171828,"DOM-196655 - 32 Lyons Ave, Murrays Bay",WSL New Connections,Active,Excavation,,3716,625.932103602373,WATERCARE SERVICES LIMITED,2024/03/24 00:00:00+00,2024/04/24 00:00:00+00,2024/03/25 11:00:00+00,,Started
85,AT-W165272,PXJ-18029 - MC - Donovan Rd - Physical Works,PXJ-18029 - MC - Donovan Rd - Physical Works,Active,Excavation,,28792.875,9015.06419133396,WATERCARE SERVICES LIMITED,2023/12/25 00:00:00+00,2024/07/25 00:00:00+00,2023/12/25 11:00:00+00,,Non-conformance
86,AT-W173270,"Watercare- Idlewild Ave, Mangere","Watercare- Idlewild Ave, Mangere",Active,Excavation,,4528.765625,661.97956262921,WATERCARE SERVICES LIMITED,2024/04/07 00:00:00+00,2024/05/14 00:00:00+00,2024/04/14 12:00:00+00,,Started
87,AT-W172112,"Tower Maintenance - Station Road, Penrose (PEN-ROS A Line)",PEN-ROS A Line,Active,Non-Excavation,,9073.580078125,1052.76167006106,TRANSPOWER NEW ZEALAND LIMITED,2024/04/07 00:00:00+00,2024/05/07 00:00:00+00,2024/04/07 12:00:00+00,,Started
88,AT-W155456,"25 Union Street, Auckland CBD - RMU Phase 2 - Switch Gear Replacement","25 Union Street, Auckland CBD - RMU Phase 2 - Switch Gear Replacement ",Active,Excavation,,3015.3193359375,625.719193951209,Vector Limited ,2024/04/14 00:00:00+00,2024/05/04 00:00:00+00,,,Ready to start
89,AT-W123897,"Papakura to Drury Project - Stage 1B to Stage 2 - Flanagan Rd, Drury",Papakura to Drury Project - Stage 1B to Stage 2,Active,Excavation,,2169.5654296875,928.820439281891,Waka Kotahi | New Zealand Transport Agency,2022/06/04 00:00:00+00,2024/06/04 00:00:00+00,2022/03/15 11:00:00+00,,Started
90,AT-W157364,"175 Mountain Road, Henderson Valley (Slip Repair Work)- RP 0.640","175 Mountain Road, Henderson Valley",Active,Excavation,,1567.5400390625,258.581652478584,Auckland Transport,2023/07/12 00:00:00+00,2024/06/29 00:00:00+00,2023/07/12 12:00:00+00,,Started
91,AT-W168058,"AI-010- AT BUS SHELTER IMPROVEMENTL - 537 NEW NORTH ROAD,KINGSLAND",Bus Stop Improvement - AT Project,Active,Excavation,,3542.0048828125,641.760773011904,Auckland Transport,2024/03/26 00:00:00+00,2024/04/25 00:00:00+00,,,Ready to start
92,AT-W165592,"BAUBLD : 216277 - 917 South Head Road, South Head -  RCU Install",BAU -2022,Active,Excavation,,3467.7900390625,570.534990747802,CHORUS LIMITED,2024/03/13 00:00:00+00,2024/04/29 00:00:00+00,2024/01/14 11:00:00+00,,Started
93,AT-W171690,"186 PENROSE ROAD, MOUNT WELLINGTON","186 PENROSE ROAD, MOUNT WELLINGTON",Active,Excavation,,7588.2587890625,939.129450392409,4M PENROSE LIMITED,2024/04/08 00:00:00+00,2024/05/04 00:00:00+00,,,Ready to start
94,AT-W162414,"182 Konini Road, Titirangi - Rp-1.511 (Storm Related Unattended Site)","182 Konini Road, Titirangi - Rp-0.501 (Storm Related Unattended Site)",Active,Excavation,,1862.34765625,295.919201665055,Auckland Transport,2023/09/28 00:00:00+00,2024/11/29 00:00:00+00,2023/09/28 18:57:11.808+00,,Started
95,AT-W154132,"152 Bethells Road, Te Henga (Bethells Beach) - (Cyclone Affected- Major Slip Works)","152 Bethells Road, Te Henga (Bethells Beach).",Active,Excavation,,18459.49609375,1434.42438482648,Auckland Transport,2023/05/22 00:00:00+00,2024/05/19 00:00:00+00,2023/05/22 12:00:00+00,,Started
96,AT-W171008,H049-TE ARATIKA INFRASTRUCTURE WEST COST ROAD,Kiwirail FCR 2X33 KV Cable Route ,Active,Excavation,,57788.138671875,1741.14872869856,Vector Limited ,2024/03/10 00:00:00+00,2024/06/29 00:00:00+00,2024/03/21 11:00:00+00,,Started