﻿OBJECTID,IDENTIFIER,ROUTEFUNCTION,ROADNAME,STATUS,CONSTRUCTIONYEAR,LOCALBOARD,VEHICLESPEEDLIMIT,TRAFFICAADT,TYPEOFFACILITY,JOURNEYCORRIDOR,Shape__Length
1,1,,Bay connection,Existing,,Howick,,,Off-road shared path,,5.74652061487827
2,1,,Bay connection,Existing,,Howick,,,Off-road shared path,,963.54620889207
3,1,,Bay connection,Existing,,Howick,,,Off-road shared path,,415.740382370565
4,3,,Rosedale Park North,Existing,,Upper Harbour,,,Local area traffic management,,110.928883839705
5,3,,Rosedale Park North,Existing,,Upper Harbour,,,Off-road shared path,,685.221694316803
6,5,,Tamaki Drive,Existing,2012,,,,Off-road shared path,,1138.08679739994
7,6,,Tamaki Drive,Existing,2012,Orakei,,,Off-road shared path,,2120.14147934512
8,6,,Tamaki Drive,Existing,2022,,,,Off-road cycleway,,164.314862173289
9,7,,Henderson Creek Path,Existing,,Henderson - Massey,,,Off-road shared path,,635.729301246983
10,7,,,Existing,,Henderson - Massey,,,Off-road shared path,,94.8591434709785
11,7,,Henderson Creek Path,Existing,,Henderson - Massey,,,Off-road shared path,,288.878158823495
12,7,,Henderson Creek Path,Existing,,Henderson - Massey,,,Off-road shared path,,109.101615668974
13,7,,Henderson Creek Path,Existing,,Henderson - Massey,,,Off-road shared path,,55.2098362802804
14,8,,Oratia Path,Existing,,Waitakere Ranges,,,Off-road shared path,,1231.39389557228
15,9,,Lower Opanuku Cycleway,Existing,,Waitakere Ranges,,,Off-road shared path,,2260.13505289637
16,9,,Lower Opanuku Cycleway,Existing,,Henderson - Massey,,,Off-road shared path,,108.145031007129
17,10,,Pakuranga Farm Cove,Existing,,Howick,,,Off-road shared path,,1023.07431832501
18,10,,Pakuranga Farm Cove,Existing,,Howick,,,Off-road shared path,,4266.66420113446
19,11,,War Memorial Park,Existing,,Puketapapa,,,Off-road shared path,,850.095920103889
20,12,,Lloyd Elsmore Park to Botany,Existing,,Howick,,,Off-road shared path,,1097.95549657715
21,12,,Lloyd Elsmore Park to Botany,Existing,,Howick,,,Off-road shared path,,774.532976318749
22,14,,Keith Hay Park,Existing,,Puketapapa,,,Off-road shared path,,6.41382302278028
23,14,,Keith Hay Park,Existing,,Puketapapa,,,Off-road shared path,,972.072964301209
24,14,,Keith Hay Park,Existing,,Puketapapa,,,Off-road shared path,,34.7737256080962
25,14,,Keith Hay Park,Existing,,Puketapapa,,,Off-road shared path,,80.5659274657505
26,14,,Keith Hay Park,Existing,,Puketapapa,,,Off-road shared path,,48.6493079435134
27,15,,Tamaki Drive,Existing,2012,Orakei,,,Off-road shared path,,1879.32170874588
28,16,,Memorial and Somerset Road,Existing,,Puketapapa,,,Off-road shared path,,0.177417615238054
29,16,,Memorial and Somerset Road,Existing,,Puketapapa,,,Off-road shared path,,309.148721964813
30,16,,Memorial and Somerset Road,Existing,,Puketapapa,,,Off-road shared path,,531.147522671504
31,24,,Kiwi Esplanade,Existing,,Mangere - Otahuhu,,,Off-road shared path,,2745.49062597277
32,25,,Maioro Street,Existing,,Whau,,,Off-road shared path,,719.490332847632
33,25,,Maioro Street,Existing,,Puketapapa,,,Off-road shared path,,123.387035571198
34,26,,Te Atatu Road,Existing,,Henderson - Massey,,,Off-road shared path,,224.891850160359
35,26,,Te Atatu Road,Existing,2016,Henderson - Massey,,,Off-road shared path,,196.96531157289
36,26,,Te Atatu Road,Existing,,Henderson - Massey,,,Off-road shared path,,111.652214998324
37,26,,Te Atatu Road,Existing,,Henderson - Massey,,,Off-road shared path,,1202.69666383946
38,26,,Te Atatu Road,Existing,,Henderson - Massey,,,On-road unbuffered cycle lane,,30.8204125093921
39,28,,Forrest Hill Road,Existing,,Devonport - Takapuna,,,Off-road shared path,,267.242800160092
40,29,,East Coast Road,Existing,,Devonport - Takapuna,,,Off-road shared path,,974.040572293669
41,30,,Upper Harbour Drive (Greenhithe to SH18),Existing,2015,Upper Harbour,,,On-road protected cycle lane,,2085.29785747627
42,31,,Albany Highway (North),Existing,,Upper Harbour,,,On-road unbuffered cycle lane,,42.8083294495709
43,31,,Albany Highway (North),Existing,,Upper Harbour,,,Off-road cycleway,,35.7926859183784
44,33,,Shakespeare Road,Existing,,Devonport-Takapuna,,,Off-road shared path,,1294.48586049301
45,35,,Weymouth Road,Existing,,Manurewa,,,Off-road cycleway,,947.463929563774
46,36,,Orewa River Shared Path,Existing,,Hibiscus and Bays,,,Off-road shared path,,1739.46477638843
47,36,,Orewa River Shared Path,Existing,,Hibiscus and Bays,,,Off-road shared path,,2105.95772216392
48,36,,Orewa River Shared Path,Existing,,Hibiscus and Bays,,,Off-road shared path,,709.403356520687
49,36,,Orewa River Shared Path,Existing,,Hibiscus and Bays,,,Off-road shared path,,239.082675234277
50,36,,Orewa River Shared Path,Existing,,Hibiscus and Bays,,,Off-road shared path,,1037.40806620446
51,36,,Orewa River Shared Path,Existing,,Hibiscus and Bays,,,Off-road shared path,,1.08244298147915
52,36,,Orewa River Shared Path,Existing,,Hibiscus and Bays,,,Off-road shared path,,0.0176238477054615
53,36,,Orewa River Shared Path,Existing,,Hibiscus and Bays,,,Off-road shared path,,479.286010452392
54,36,,Orewa River Shared Path,Existing,,Hibiscus and Bays,,,Off-road shared path,,37.2514585371562
55,36,,Orewa River Shared Path,Existing,,Hibiscus and Bays,,,Off-road shared path,,0.646947486758182
56,36,,Orewa River Shared Path,Existing,,Hibiscus and Bays,,,Off-road shared path,,75.3700695804625
57,36,,Orewa River Shared Path,Existing,,Hibiscus and Bays,,,Off-road shared path,,323.770408701781
58,36,,Orewa River Shared Path,Existing,,Hibiscus and Bays,,,Off-road shared path,,1.39717946224925
59,36,,Orewa River Shared Path,Existing,,Hibiscus and Bays,,,Off-road shared path,,1704.00794799606
60,39,,Onewa Road,Existing,,Kaipatiki,,,Off-road shared path,,523.883216768041
61,40,,Kelvin Hart Dr,Existing,,Howick,,,Off-road shared path,,83.6144302158112
62,46,,New Lynn to Avondale Station Shared Path,Existing,2022,Whau,,,Off-road shared path,,678.05394107551
63,46,,New Lynn to Avondale Shared Path,Existing,2022,Whau,,,Off-road shared path,,1365.02634894602
64,46,,St Georges Road,Existing,2021,Whau,,,On-road protected cycle lane (bi-directional),,147.798136319862
65,47,,Waterview Shared path,Existing,,Albert - Eden,,,Off-road shared path,,91.6258723951679
66,47,,Waterview Shared path,Existing,,Albert - Eden,,,Off-road shared path,,118.485097748847
67,47,,Waterview Shared path,Existing,2017,Albert - Eden,,,Off-road shared path,,318.417610330046
68,47,,Waterview Shared path,Existing,,Albert - Eden,,,Off-road shared path,,183.358107646685
69,51,,Sutherland Rd,Existing,,Albert - Eden,,,Local area traffic management,,388.189624530482
70,52,,Harbour Edge (Quay St),Existing,,Waitemata,,,Off-road cycleway,,305.795267872608
71,53,,Northwestern Cycleway,Existing,,Albert Eden,,,Off-road shared path,,1855.97876704402
72,53,,Northwestern Cycleway (Newton Rd to Great North Road),Existing,,Albert Eden,,,Off-road shared path,,1000.9726311498
73,55,,Quay Street,Existing,2018,Waitemata,,,Off-road cycleway,,195.469532329412
74,56,,George Bolt Memorial Drive,Existing,,Mangere - Otahuhu,,,Off-road shared path,,861.316182669421
75,56,,George Bolt Memorial Drive,Existing,,Mangere - Otahuhu,,,On-road unbuffered cycle lane,,757.314150783853
76,56,,George Bolt Memorial Drive,Existing,,Mangere - Otahuhu,,,Off-road shared path,,459.264209250357
77,57,,Coronation Road,Existing,,Mangere – Otahuhu,,,Off-road shared path,,263.009204886432
78,57,,,Existing,2022,Maungakiekie – Tamaki,,,Off-road shared path,,79.4855739748554
79,58,,Waikaraka Cycleway,Existing,,Maungakiekie - Tamaki,,,Local area traffic management,,257.925774322707
80,58,,Waikaraka Cycleway,Existing,,Maungakiekie - Tamaki,,,Off-road shared path,,3314.79804466927
81,61,,Southwestern Shared Path,Existing,,Puketapapa,,,Off-road shared path,,2672.72990208516
82,61,,Southwestern Mway (Maioro Road to Hillsborough Road),Existing,,Puketapapa,,,Off-road shared path,,75.1013680587886
83,61,,Southwestern Mway (Maioro Road to Hillsborough Road),Existing,,Puketapapa,,,Off-road shared path,,830.021676599278
84,61,,Southwestern Mway (Maioro Road to Hillsborough Road),Existing,,Puketapapa,,,Off-road shared path,,377.26973502549
85,62,,Jellico St-Bauemont St,Existing,,Waitemata,,,Off-road shared path,,200.242119978374
86,62,,Jellico St-Bauemont St,Existing,,Waitemata,,,Off-road shared path,,640.452757757654
87,68,,Waterview Shared Path,Existing,,Whau,,,Off-road shared path,,171.907606848306
88,68,,Waterview Shared Path,Existing,,Albert Eden,,,Off-road shared path,,116.226412246322
89,68,,Waterview Shared Path,Existing,,Whau,,,Off-road shared path,,65.2812994230336
90,70,,Eastern Line - Meadowbank to Orakei Station,Existing,2017,Orakei,,,Off-road shared path,,44.5000078964284
91,70,,Eastern Line - Meadowbank to Orakei Station,Existing,2017,Orakei,,,Off-road shared path,,647.12196646149
92,70,,Eastern Line - Meadowbank to Orakei Station,Existing,2017,Orakei,,,Off-road shared path,,3.85100668021056
93,70,,Eastern Line - Meadowbank to Orakei Station,Existing,2017,Orakei,,,Off-road shared path,,19.7547662250394
94,70,,Eastern Line - Meadowbank to Orakei Station,Existing,2017,Orakei,,,Off-road shared path,,19.3410569294399
95,70,,Eastern Line - Meadowbank to Orakei Station,Existing,2017,Orakei,,,Off-road shared path,,221.85087472716
96,72,,The Lightpath,Existing,2015,Waitemata,,,Off-road shared path,,478.42516754383
97,72,,The Lightpath,Existing,2015,Waitemata,,,Off-road shared path,,103.044018894491
98,72,,The Lightpath,Existing,2015,Waitemata,,,Off-road shared path,,407.362315420912
99,74,,Eastern Rail Cycleway (Ellerslie-Panmure Hwy to Triangle Road) ,Existing,,Maungakiekie - Tamaki,,,Off-road shared path,,223.187395387565
100,74,,Eastern Rail Cycleway (Ellerslie-Panmure Hwy to Triangle Road) ,Existing,,Maungakiekie - Tamaki,,,On-road protected cycle lane,,317.231700142748
101,74,,Eastern Rail Cycleway (Ellerslie-Panmure Hwy to Triangle Road) ,Existing,,Maungakiekie - Tamaki,,,Off-road shared path,,204.710144495445
102,74,,Eastern Rail Cycleway (Ellerslie-Panmure Hwy to Triangle Road) ,Existing,2014,Maungakiekie - Tamaki,,,Off-road shared path,,386.773837948729
103,74,,Eastern Rail Cycleway (Ellerslie-Panmure Hwy to Triangle Road) ,Existing,,Maungakiekie - Tamaki,,,Off-road shared path,,37.9541224478063
104,74,,Eastern Rail Cycleway (Ellerslie-Panmure Hwy to Triangle Road) ,Existing,,Maungakiekie - Tamaki,,,Off-road shared path,,55.4878178755498
105,74,,Eastern Rail Cycleway (Ellerslie-Panmure Hwy to Triangle Road) ,Existing,,Maungakiekie - Tamaki,,,Off-road shared path,,71.7376028176895
106,76,,Te Irirangi Dr,Existing,2015,Otara - Papatoetoe,,,On-road unbuffered cycle lane,,683.512345529339
107,80,,Harbour Edge (Westhaven Dr to Harbour Bridge),Existing,2015,Waitemata,,,Off-road shared path,,1129.78942266262
108,80,,Harbour Edge (Westhaven Dr to Harbour Bridge),Existing,2015,Waitemata,,,Off-road shared path,,1280.6401921127
109,80,,Harbour Edge (Westhaven Dr to Harbour Bridge),Existing,2015,Waitemata,,,Off-road shared path,,473.543273881257
110,82,,Orpheus Drive SH20,Existing,,Maungakiekie - Tamaki,,,Local area traffic management,,121.681122595006
111,85,,,Existing,,,,,Off-road shared path,,1324.07654228273
112,87,,Harbour edge (Beaumont St),Existing,2015,Waitemata,,,Off-road shared path,,579.97937273941
113,88,,Ian McKinnon Drive,Existing,,Waitemata,,,Off-road shared path,,83.0812888354497
114,88,,Ian McKinnon Drive,Existing,,Waitemata,,,Off-road shared path,,83.8973201858657
115,88,,Ian McKinnon Drive,Existing,,Waitemata,,,Off-road shared path,,3.87282647317739
116,88,,Ian McKinnon Drive,Existing,,Waitemata,,,Off-road shared path,,386.53838548482
117,88,,Ian McKinnon Drive,Existing,,Waitemata,,,Off-road shared path,,8.51866664957265
118,89,,Southwestern shared path,Existing,,Whau,,,Off-road shared path,,2026.01414611441
119,90,,Meadowbank Pourewa Shared Path,Existing,2022,Orakei,,,Off-road shared path,,2419.84971590555
120,94,,Upper Harbour Drive,Existing,,Upper Harbour,,,Off-road shared path,,2147.2003848665
121,99,,Lagoon Drive (AMETI),Existing,2021,,,,Off-road shared path,,848.28211152774
122,102,,Grafton Gully Cycleway,Existing,2015,Waitemata,,,Off-road shared path,,1868.3125474737
123,103,,Beach Road,Existing,2015,Waitemata,,,Off-road shared path,,329.579666340634
124,103,,Beach Road,Existing,2015,Waitemata,,,Off-road shared path,,186.803256024253
125,104,,North Western Cycleway (Lincoln Rd to Westgate),Existing,,Henderson Massey,,,Off-road shared path,,2202.41706047719
126,105,,North Western Cycleway (Te Atatu to Lincoln Rd),Existing,,Henderson - Massey,,,Off-road shared path,,69.299083511872
127,105,,North Western Cycleway (Te Atatu to Lincoln Rd),Existing,,Henderson - Massey,,,Off-road shared path,,74.4437194311701
128,105,,North Western Cycleway (Te Atatu to Lincoln Rd),Existing,,Henderson - Massey,,,Off-road shared path,,0.0173772845374043
129,106,,Nelson Street,Existing,2018,Waitemata,,,On-road protected cycle lane (bi-directional),,712.890717769202
130,110,,Northwestern Cycleway (Great North to Lincoln),Existing,,Albert - Eden,,,Off-road shared path,,630.184360327815
131,110,,Northwestern Cycleway (Great North to Lincoln),Existing,,Whau,,,Off-road shared path,,3255.07983061376
132,111,,Northwestern Cycleway (Great North to Lincoln),Existing,,Whau,,,Off-road shared path,,1951.67238464148
133,111,,Northwestern Cycleway (Great North to Lincoln),Existing,,Henderson - Massey,,,Off-road shared path,,36.2265936315065
134,111,,Northwestern Cycleway (Great North to Lincoln),Existing,,Henderson - Massey,,,Off-road shared path,,49.7967898326115
135,111,,Northwestern Cycleway (Great North to Lincoln),Existing,,Henderson - Massey,,,Off-road shared path,,39.5700234286612
136,111,,Northwestern Cycleway (Great North to Lincoln),Existing,,Henderson - Massey,,,Off-road shared path,,24.3863746961568
137,111,,Northwestern Cycleway (Great North to Lincoln),Existing,,Henderson - Massey,,,Off-road shared path,,62.462121304367
138,123,,Weymouth Road,Existing,2015,Manurewa,,,On-road unbuffered cycle lane,,359.822785329737
139,123,,Weymouth Road,Existing,2015,Manurewa,,,On-road unbuffered cycle lane,,928.963907537911
140,123,,Weymouth Road,Existing,2015,Manurewa,,,On-road unbuffered cycle lane,,1003.2063215345
141,124,,Roscommon Road (Wiri Station Rd),Existing,,Manurewa,,,On-road unbuffered cycle lane,,453.83157790721
142,126,,Druces Road,Existing,,Manurewa,,,On-road unbuffered cycle lane,,100.031716965264
143,135,,Beachcroft Avenue,Existing,,Maungakiekie - Tamaki,,,Off-road shared path,,112.877445789565
144,139,,Ellerslie-Panmure Highway,Existing,,Maungakiekie - Tamaki,,,On-road unbuffered cycle lane,,479.655111193411
145,142,,Browns Road Scheme,Existing,2015,Manurewa,,,On-road unbuffered cycle lane,,2541.26340900017
146,142,,Browns Road Scheme,Existing,2015,Manurewa,,,On-road unbuffered cycle lane,,2582.17036135228
147,173,,Onehunga  Mall,Existing,,Maungakiekie - Tamaki,,,On-road unbuffered cycle lane,,200.083347896624
148,173,,Onehunga  Mall,Existing,,Maungakiekie - Tamaki,,,On-road unbuffered cycle lane,,644.356322859317
149,180,,Hilsborough Road,Existing,,Puketapapa,,,On-road unbuffered cycle lane,,255.033447952497
150,181,,Great North Road (Avondale),Existing,2016,Albert - Eden,,,Off-road shared path,,589.487552949381
151,198,,Edmonton Rd,Existing,2017,Henderson - Massey,,,On-road unbuffered cycle lane,,400.64594784141
152,198,,Te Atatu Road,Existing,2017,Henderson - Massey,,,Off-road shared path,,76.4267271758793
153,203,,Pioneer Street,Existing,,Henderson Massey,,,Off-road shared path,,37.0190454215005
154,205,,Squadron Drive,Existing,,Upper Harbour,,,Off-road shared path,,337.758421242298
155,207,,Future Road (Westgate),Existing,,Henderson Massey,,,On-road unbuffered cycle lane,,798.730529185699
156,212,,Tauhinu Road,Existing,,Upper Harbour,,,On-road unbuffered cycle lane,,320.183672878127
157,212,,Tauhinu Road,Existing,,Upper Harbour,,,On-road unbuffered cycle lane,,299.910262650294
158,216,,Albany Expressway,Existing,2015,Upper Harbour,,,Off-road shared path,,784.269584617134
159,219,,Browns Bay Road,Existing,2015,Hibiscus and Bays,,,On-road unbuffered cycle lane,,848.161600627538
160,238,,Onetangi Road,Existing,,Waiheke,,,On-road unbuffered cycle lane,,1044.81783307285
161,242,,East Coast Road (Silverdale),Existing,,Waiheke,,,On-road unbuffered cycle lane,,402.752816578884
162,254,,Currran St,Existing,,Waitemata,,,Off-road shared path,,447.751405610368
163,256,,Lake Road (Northcote),Existing,,Kaipataki,,,Off-road shared path,,672.084024262937
164,256,,Lake Road (Northcote),Existing,,Kaipataki,,,Off-road shared path,,166.409787771591
165,256,,Lake Road (Northcote),Existing,,Kaipataki,,,On-road buffered cycle lane,,822.877375613834
166,256,,Lake Road (Northcote),Existing,,Kaipataki,,,Off-road shared path,,828.019173272877
167,266,,Symonds Street,Existing,,,,,Off-road shared path,,324.900188764062
168,271,,South Eastern Highway,Existing,2019,Maungakiekie - Tamaki,,,Off-road shared path,,1352.69596676075
169,271,,South Eastern Highway,Existing,2019,Maungakiekie - Tamaki,,,Off-road shared path,,82.376615023423
170,272,,Don McKinnon Drive,Existing,2015,Upper Harbour,,,Off-road shared path,,247.960762283275
171,273,,Don McKinnon Drive,Existing,,Upper Harbour,,,Off-road cycleway,,221.661087159593
172,275,,Vincent Street,Existing,,Waitemata,,,On-road unbuffered cycle lane,,363.472831355032
173,276,,Great South Road,Existing,,Mangere - Otahuhu,,,On-road unbuffered cycle lane,,245.497110049811
174,282,,Cavendish Drive,Existing,,Manurewa,,,On-road unbuffered cycle lane,,643.694795703878
175,282,,Cavendish Drive,Existing,,Otara - Papatoetoe,,,On-road unbuffered cycle lane,,1542.72385667906
176,282,,Cavendish Drive,Existing,,Otara - Papatoetoe,,,On-road unbuffered cycle lane,,1585.19260958172
177,283,,Great South Road,Existing,,Papakura,,,On-road unbuffered cycle lane,,429.107417098464
178,283,,Great South Road,Existing,,Papakura,,,On-road unbuffered cycle lane,,1044.34500817583
179,288,,Green Lane West,Existing,,Orakei,,,Off-road shared path,,591.240965927481
180,289,,St Lukes Road,Existing,,Albert - Eden,,,On-road protected cycle lane,,552.521610948242
181,292,,Whangaparaoa Road,Existing,,Hibiscus and Bays,,,Off-road shared path,,1243.34844271828
182,294,,Carrington Road,Existing,,Albert - Eden,,,On-road unbuffered cycle lane,,1630.59913276724
183,296,,Great North Road,Existing,2006,Albert - Eden,,,Off-road shared path,,1097.56569844507
184,297,,Mt Albert Road,Existing,,Albert - Eden,,,On-road unbuffered cycle lane,,1986.61941208909
185,297,,Mt Albert Road,Existing,,Albert - Eden,,,On-road unbuffered cycle lane,,212.273880982491
186,300,,Ocean View Road,Existing,,Waiheke,,,Off-road shared path,,595.533518270809
187,302,,Porchester Road,Existing,,Manurewa,,,Off-road shared path,,1085.4501194742
188,306,,Esmonde Road,Existing,,Devonport - Takapuna,,,Off-road shared path,,1003.39331315856
189,308,,Stancombe Road,Existing,,Howick,,,On-road unbuffered cycle lane,,2267.90324514112
190,310,,Fred Thomas Drive,Existing,,Devonport - Takapuna,,,Off-road shared path,,244.11523358008
191,310,,Fred Thomas Drive,Existing,2017,Devonport-Takapuna,,,On-road unbuffered cycle lane,,90.4583444029513
192,310,,Fred Thomas Drive,Existing,,Devonport - Takapuna,,,Off-road shared path,,169.717198327333
193,312,,Smales Road,Existing,,Howick,,,On-road unbuffered cycle lane,,964.739613045171
194,315,,Civic Crescent,Existing,,Upper Harbour,,,Off-road shared path,,684.551289520663
195,316,,Akoranga Drive,Existing,,Kaipatiki,,,Off-road shared path,,1425.30501250224
196,317,,Highbrook Drive,Existing,,Otara - Papatoetoe,,,Off-road shared path,,863.045598547564
197,317,,Highbrook Drive,Existing,,Otara - Papatoetoe,,,Off-road shared path,,747.995909514539
198,317,,Highbrook Drive,Existing,,Otara - Papatoetoe,,,Off-road shared path,,196.322670199323
199,319,,Kaipatiki Road,Existing,,Kaipatiki,,,On-road unbuffered cycle lane,,821.812731083519
200,320,,Lambie Drive,Existing,,Otara-Papatoetoe,,,On-road protected cycle lane,,388.086858395248
201,320,,Lambie Drive,Existing,,Otara-Papatoetoe,,,On-road protected cycle lane,,420.896464644144
202,320,,Lambie Drive,Existing,,Otara-Papatoetoe,,,On-road protected cycle lane,,310.487872876267
203,320,,Lambie Drive,Existing,,Otara-Papatoetoe,,,On-road protected cycle lane,,329.750887507045
204,320,,Lambie Drive,Existing,,Otara - Papatoetoe,,,On-road unbuffered cycle lane,,570.39395933431
205,322,,Great South Road (Papakura-Karaka),Existing,,Papakura,,,On-road unbuffered cycle lane,,398.823172099063
206,322,,Great South Road (Papakura-Karaka),Existing,,Papakura,,,On-road unbuffered cycle lane,,595.317521859981
207,324,,Hingaia Road,Existing,,Papakura,,,On-road unbuffered cycle lane,,1329.83832883513
208,325,,Riverhead Road,Existing,,Rodney,,,Local area traffic management,,350.786635637844
209,326,,East Coast Road,Existing,,Upper Harbour,,,On-road unbuffered cycle lane,,884.870542968768
210,326,,East Coast Road,Existing,,Upper Harbour,,,On-road unbuffered cycle lane,,989.745163259933
211,327,,East Tamaki Road (east),Existing,,Otara - Papatoetoe,,,Off-road shared path,,1142.77162489686
212,328,,Flat Bush School Road,Existing,,Howick,,,On-road unbuffered cycle lane,,807.266768736162
213,328,,Flat Bush School Road,Existing,,Howick,,,On-road unbuffered cycle lane,,734.156561306979
214,329,,Manukau Station Road,Existing,,Manurewa,,,On-road unbuffered cycle lane,,422.753234651737
215,329,,Manukau Station Road,Existing,,Manurewa,,,On-road unbuffered cycle lane,,398.58838852915
216,330,,Druces Road,Existing,,Manurewa,,,On-road unbuffered cycle lane,,346.209681760555
217,330,,Druces Road,Existing,,Manurewa,,,On-road unbuffered cycle lane,,318.21135829172
218,331,,Piwakawaka Street,Existing,,Waitemata,,,Off-road shared path,,81.0673145913522
219,338,,Upper Queen St,Existing,,Waitemata,,,On-road protected cycle lane,,193.530034218415
220,338,,Upper Queen St,Existing,,Waitemata,,,On-road protected cycle lane,,195.587557663699
221,348,,Queen Street (Northcote),Existing,,Kaipatiki,,,Local area traffic management,,273.497541385158
222,350,,Wharf Rd,Existing,,Waiheke,,,Off-road shared path,,419.920613698803
223,352,,Grafton Road,Existing,,Waitemata,,,On-road protected cycle lane,,186.367356105838
224,353,,Oteha Valley Rd,Existing,,Upper Harbour,,,Off-road cycleway,,128.857648438656
225,357,,Brigham Creek Rd,Existing,,Upper Harbour,,,Off-road shared path,,610.809676264314
226,358,,Central Park Dr,Existing,,Henderson - Massey,,,Off-road shared path,,532.462431542878
227,360,,Portage Rd,Existing,2013,Whau,,,On-road unbuffered cycle lane,,363.45178594224
228,367,,Flat Bush Road,Existing,,Howick,,,On-road unbuffered cycle lane,,802.148532477869
229,374,,Wairau Rd,Existing,,Devonport - Takapuna,,,On-road unbuffered cycle lane,,235.597674760734
230,377,,Green Lane East,Existing,,Orakei,,,Off-road shared path,,751.301339798215
231,379,,Carlton Gore Road,Existing,2015,Waitemata,,,On-road protected cycle lane,,195.849238926233
232,386,,Greville Road,Existing,2015,Upper Harbour,,,Off-road shared path,,222.785927359963
233,386,,Greville Road,Existing,2015,Upper Harbour,,,Off-road shared path,,532.593725080825
234,387,,Rosedale Road,Existing,,Upper Harbour,,,On-road unbuffered cycle lane,,278.88602620793
235,387,,Rosedale Road,Existing,,Upper Harbour,,,On-road unbuffered cycle lane,,222.146207952308
236,387,,Rosedale Road,Existing,,Upper Harbour,,,On-road unbuffered cycle lane,,1024.55526203642
237,387,,Rosedale Road,Existing,,Upper Harbour,,,On-road unbuffered cycle lane,,1023.66526348017
238,387,,Rosedale Road,Existing,,Upper Harbour,,,On-road unbuffered cycle lane,,759.152673286699
239,387,,Rosedale Road,Existing,,Upper Harbour,,,On-road unbuffered cycle lane,,709.509074644148
240,389,,Albany Expressway (Don McKinnon),Existing,,Upper Harbour,,,Off-road shared path,,125.251184794147
241,390,,Albany Hwy,Existing,,Upper Harbour,,,On-road unbuffered cycle lane,,501.572197916131
242,392,,Taharoto Road,Existing,,Devonport - Takapuna,,,On-road unbuffered cycle lane,,67.8465748313582