﻿X,Y,OBJECTID,DATATYPE,SHORTDESCRIPTION,LONGDESCRIPTION,STREETNUMBER,STREET,SUBURB,DISCTRICT,REGION,CITY,POSTCODE,STATUS,TOTALSPACES,MOBILITYSPACES,MOTORCYCLESPACES,AVAILABLESPACES,CLEARANCEMETERS
174.726023999909,-36.8116140000928,1,Disabled Parking,Birkenhead Avenue,P120 parallel park without kerb cutting.,16,Birkenhead Avenue,Birkenhead,Auckland,,Birkenhead,,OK,,1,,,
174.749114000091,-36.7166830003506,2,Disabled Parking,Anzac Road,Not time limted angle parking in parking area at end of Anzac Road.Operates at all times.Drop kerb access to rear of vehicles.,,Anzac Street,Browns Bay,Auckland,,Browns Bay,,OK,,2,,,
174.722501999874,-36.781068000143,3,Disabled Parking,Bentley Avenue,P120 angle spaces with ramps to front and to right hand side of second space. These spaces are located next to a pedestrian crossing and directly opposite the Glenfield Library ,opposite 88,Bentley Avenue,Glenfield,Glenfield,,Glenfield,,OK,,2,,,
174.761322000515,-36.7969460003175,4,Disabled Parking,Akoranga Bus Station,Northen Busway Station .P15 angle parks intended for pick up and drop offs only. Flat ground to crossing to bus station platforms.,,Takapuna Landing,Takapuna,Takapuna,,Takapuna,,OK,,2,,,
174.733601000442,-36.8229449997102,5,Disabled Parking,Birkenhead Wharf,P30 angle space with access to terminal building from passenger side. ,1,Hinemoa Street,Birkenhead,Auckland,,Birkenhead,,OK,,1,,,
174.775208000166,-36.7841180002633,6,Disabled Parking,Alison Avenue,"Corner of Alison Avenue and The Promenade, On street angle park with drop kerb ",,Alison Avenue,Takapuna,Takapuna,,Takapuna,,OK,,1,,,
174.7712699998,-36.7866559999455,7,Open Air Parking,Anzac Street,"Anzac Street, Takapuna. Includes 8 Mobility parking spaces.",40,Anzac Street,"Takapuna,",Auckland,,Auckland,,OK,260,,4,,
174.726113000046,-36.8114319997366,8,Disabled Parking,Birkenhead Avenue,P120 at all times angle parking space with kerb cutting for access to footpath.,35,Birkenhead Avenue,Birkenhead,Auckland,,Birkenhead,,OK,,1,,,
174.772482000005,-36.7904709999275,9,Disabled Parking,Byron Avenue,P120 parallel parking with kerb cutting to rear of space.,2,Byron Avenue,Takapuna,Takapuna,,Takapuna,,OK,,1,,,
174.771907000221,-36.786400999622,10,Disabled Parking,Anzac Avenue,On street P120 at all times parallel park with level kerb access ,28,Anzac Avenue,Takapuna,Auckland,,Takapuna,,OK,,1,,,
174.749190999478,-36.7135009996826,11,Disabled Parking,Beach Front Lane,Not time restricted angle parks operating at all times located opposite Browns Bay Police Station. Drop kerb access to beach and next door to toilet facilities.,,Beach Front lane,Browns Bay,Auckland,,Browns Bay,,OK,,2,,,
174.712572999853,-36.721955000059,12,Disabled Parking,Albany Bus Station,Northen Busway Station .9 All day unrestricted angle parks located in first row of parking and next to the central access path.Drop kerb at crossing. ,125,McClymonts Road,Albany,Albany,,Albany,,OK,,9,,,
174.772473999679,-36.7903430001323,13,Disabled Parking,Byron Avenue,Angle parking with kerb cutting on drivers side of vehicle,1,Byron Avenue,Takapuna,Takapuna,,Takapuna,,OK,,1,,,
174.748920999577,-36.715310000174,14,Disabled Parking,Beach Front Lane,Not time restricted parallel park with drop kerb for access. The park is located directly opposite the beach,,Beach Front Lane,Browns Bay,Auckland,,Browns Bay,,OK,,1,,,
174.772382999958,-36.8473140002288,15,Disabled Parking,Anzac Avenue,On street P180 parallel space operating at all times. Ramp to rear of parking space. Located outside the New Zealand Customs building,57,Anzac Avenue,CBD,Auckland,Central,Auckland,1010,OK,,2,,,
174.721893999929,-36.780854000383,16,Disabled Parking,Bentley Avenue,Not time restricted anle park with kerb cutting to right hand side. Located corner of Bentley Ave and Glenfield Road,111,Bentley Avenue,Glenfield,Glenfield,,Glenfield,,OK,,1,,,
174.695506999835,-36.5865090000236,17,Disabled Parking,Bakehouse Lane,On street P180 at all times angle park with drop kerb access ,4,Bakehouse Lane,Orewa,,,Orewa,0931,OK,,1,,,
174.757762000166,-36.8565660001891,18,Covered Parking,Beresford Square,Beresford Square car park,22,Beresford Square,CBD,Auckland,Central,Auckland,,OK,121,,,,2
174.76251500043,-36.8530720000102,19,Disabled Parking,Civic Car Park,Multi storey parking facility under Aotea square. Includes 20 Mobility parking spaces,1,Greys Avenue,CBD,Auckland,Central,Auckland,,OK,928,20,90,,2.08
174.764833299835,-36.8546385997498,20,Motorcycle Parking,Airedale St,Outside 34 Airedale St,34,Airedale Street,CBD,Auckland,Central,Auckland,,OK,4,,4,,
174.76251500043,-36.8530720000102,21,Disabled Parking,Civic Car Park - Mobility Parking,Multi storey parking facility under Aotea square. Includes 21 Mobility parking spaces. ,1,Greys Avenue,CBD,Auckland,Central,Auckland,1010,OK,828,21,,,2.08
174.748155999455,-36.7149609998203,22,Disabled Parking,Clyde Road,Unrestricted angle parks operationg at all times. Drop kerb for access to footpath and located near pedestrian crossing,52,Clyde Road,Browns Bay,Auckland,,Browns Bay,,OK,,2,,,
174.76251500043,-36.8530720000102,23,Motorcycle Parking,Civic Car Park - Motorcycle,Multi storey parking facility under Aotea square. Includes motorcycle parking,1,Greys Avenue,CBD,Auckland,Central,Auckland,1010,OK,828,,,,2
174.774658600312,-36.8482473996858,24,Open Air Parking,Beach Road,"Railway Station, Beach Road (opposite Tai Ping Supermarket)",126,Beach Road,Auckland,Auckland,,Auckland,1010,OK,,,0,,
174.645184000546,-36.810603000291,25,Open Air Parking,Clearwater Cove,"Clearwater Cove Carpark, Royal Heights",12,"Clearwater Cove ,",Royal Heights,Auckland,,Auckland,,OK,41,,,,
174.634975999513,-36.8776510000039,26,Open Air Parking,Alderman Drive,"Alderman Drive Carpark, Henderson",8-19,Alderman Drive,Henderson,Auckland,,Auckland,,OK,253,,,,
174.709786000118,-36.7275379999271,27,Disabled Parking,Civic Crecent,P120 angle park operating at all times. Located close to ramp entrance to Westfield Albany Cinema and Cafe Precinct.,,Civic Crescent,Albany,Albany,,Albany,,OK,,1,,,
174.764761999746,-36.8548950003729,28,Disabled Parking,Airedale Street,On street unrestricted parallel space operating at all times.Ramp onto footpath via vehicle entrance to rear of the restriction.,45,Airedale Street,CBD,Auckland,Central,Auckland,1010,OK,,2,,,
174.767192299744,-36.8476480998281,29,Motorcycle Parking,Chancery St,Outside 2-8 Chancery Street,2,Chancery Street,CBD,Auckland,Central,Auckland,,OK,10,,10,,
174.763905900492,-36.8569489999957,30,Motorcycle Parking,City Rd,Ouside 5-7 City Road,5,City Road,Grafton,Auckland,Central,Auckland,,OK,4,,4,,
174.74506400041,-36.8177319998538,31,Disabled Parking,Clarence Road,P180 parallel parking spaces with drop kerb to front of restriction.These spaces are located outside the Bridgeway Cinema Complex.,,Clarence Road,Northcote Point,Northcote Point,,Northcote Point,,OK,,3,,,
174.733639000439,-36.8226229997303,32,Disabled Parking,Birkenhead Wharf,Parallel spaces with no time restrictions. ,1,Hinemoa Street,Birkenhead,Auckland,,Birkenhead,,OK,,2,,,
174.748264000473,-36.7162840004132,33,Disabled Parking,Clyde Road,"Not time restricted operating at all times ,these angle parks have a drop kerb for access to the footpath and a pedestrian crossing nearby.",29,Clyde Road,Browns Bay,Auckland,,Browns Bay,,OK,,2,,,
174.769869999929,-36.788506999875,34,Disabled Parking,Como Street,On street P120 at all times parallel park with drop kerb access .,12,Como Street,Takapuna,Auckland,,Takapuna,,OK,,1,,,
174.76251500043,-36.8530720000102,35,Covered Parking,Civic Car Park,Multi storey parking facility under Aotea square. Includes 20 Mobility parking spaces. ,1,Greys Avenue,CBD,Auckland,Central,Auckland,,OK,928,20,90,,2.08
174.762528700472,-36.8649141999032,36,Open Air Parking,Burleigh Street,"Burleigh Street, Grafton (corner Burleigh St and Khyber Pass Road)",6,Burleigh Street,Grafton,Auckland,,Auckland,1023,OK,,,0,,
174.728760000276,-36.751642000015,37,Disabled Parking,Constellation Bus Station,Northen Busway Station .7 All day unrestricted angle parks located in first row of parking and next to the central access path.Drop kerb at crossing. ,62,Parkway Drive,Rosedale,Rosedale,,Rosedale,,OK,,7,,,
174.763149000107,-36.8437470004396,38,Disabled Parking,Customs Street West,On Street P120  at all times angle parking outside Auckland Tepid Baths.No ramp access and no gradient.  ,100-102,Customs Street West,CBD,Auckland,Central,Auckland,1010,OK,,2,,,
174.764220700143,-36.8439069003152,39,Disabled Parking,Downtown Car Park - Mobility Parking,Multi-storey parking facility on the corner of Lower Hobson Street and Customs Street West.  Includes 9 Mobility parking spaces. ,31,Customs Street West,CBD,Auckland,Central,Auckland,1010,OK,890,9,,,1.95
174.753948700272,-36.8451708998758,40,Motorcycle Parking,Daldy St,Opposite 2 Daldy Street,2,Daldy St,CBD,Auckland,Central,Auckland,,OK,8,,8,,
174.766334999985,-36.7734099995787,41,Disabled Parking,Dodson Avenue,P180 at all times parallel space with drop kerb at vehicle access to rear of space.,2B,Dodson Avenue,Milford,Milford,,Milford,,OK,,1,,,
174.764220700143,-36.8439069003152,42,Covered Parking,Downtown Car Park,Multi-storey parking facility on the corner of Lower Hobson Street and Customs Street West.  Includes 9 Mobility parking spaces. ,31,Customs Street West,CBD,Auckland,Central,Auckland,1010,OK,890,9,76,,1.95
174.772001600363,-36.8481902003272,43,Motorcycle Parking,Eden Crescent,Outside 16-18 Eden Crescent ,16,Eden Crescent,CBD,Auckland,Central,Auckland,,OK,11,,11,,
174.764220700143,-36.8439069003152,44,Motorcycle Parking,Downtown Car Park - Motorcycle,Multi-storey parking facility on the corner of Lower Hobson Street and Customs Street West.  Includes motorcycle parking,31,Customs Street West,CBD,Auckland,Central,Auckland,1010,OK,890,,,,2
174.634761000026,-36.8782349999069,45,Open Air Parking,Edmonton Road,"Edmonton Road Carpark, Henderson (Falls Car Park)",14,Edmonton Road,Henderson,Auckland,,Auckland,,OK,130,,,,
174.764047300182,-36.8492860995677,46,Motorcycle Parking,Elliott St,"Cnr Elliot & Victoria Streets, Auckland",7,Elliot St,CBD,Auckland,Central,Auckland,,OK,8,,8,,
174.759865200538,-36.8459021002961,47,Covered Parking,Fanshawe Street Car Park,Multi-storey carpark with 509 spaces for public and leaseholder parking.  Includes 4 Mobility parking spaces. ,72-100,Fanshaw Street,CBD,Auckland,Central,Auckland,1010,OK,509,4,12,,2.1
174.759865200538,-36.8459021002961,48,Motorcycle Parking,Fanshaw Street Car Park - Motorcycle,Multi-storey carpark with 509 spaces for public and leaseholder parking.  Includes motorcycle parking,72-100,Fanshaw Street,CBD,Auckland,Central,Auckland,1010,OK,509,,,,2
174.759865200538,-36.8459021002961,49,Disabled Parking,Fanshaw Street Car Park - Mobility Parking,Multi-storey carpark with 509 spaces for public and leaseholder parking.  Includes 4 Mobility parking spaces. ,72-100,Fanshaw Street,CBD,Auckland,Central,Auckland,1010,OK,509,10,,,2.1
174.761790200284,-36.8504856000278,50,Motorcycle Parking,Federal St,"Cnr Federal & Wellesley Streets, Auckland",182,Federal Street,CBD,Auckland,Central,Auckland,,OK,11,,11,,
174.633626000118,-36.8787109997648,51,Covered Parking,Henderson Library car park,Henderson library/Unitec car park,14,Trading Place,Henderson,Auckland,West,Auckland,,OK,247,7,,219,2.1
174.797021999498,-36.8294199995995,52,Disabled Parking,Fleet Street,"P120 angle spaces, no immediate kerb cutting but other spaces are located in the nearby Auckland Council car park  ",opposite 4,Fleet Street,Devonport,Devonport,,Devonport,,OK,,2,,,
174.763050299996,-36.8528506003972,53,Open Air Parking,Greys Ave,Greys Ave​ (opposite the Civic Building),20,Greys Ave,Auckland Central,Auckland,,Auckland,1010,OK,,,0,,
174.642915000308,-36.8717099998816,54,Open Air Parking,Great North Road,"Great North Road Carpark, Henderson (Opposite 421) - Corbans Hill Pay & Display",,Great North Road,Henderson,Auckland,,Auckland,,OK,61,,,,
174.695737999468,-36.5870530003753,55,Disabled Parking,Bakehouse Lane,On street P180 at all times angle park with drop kerb ,18,Bakehouse Lane,Orewa,,,Orewa,0931,OK,,1,,,
174.764047300182,-36.8492860995677,56,Motorcycle Parking,Elliot Street,"Cnr Elliot & Victoria Street, Auckland",7,Elliot St,CBD,Auckland,Central,Auckland,1010,OK,8,,8,,
174.763762000187,-36.845529999623,57,Disabled Parking,Federal Street,On street not time restricted parallel parking behind the ANZ Tower. Restriction operates at all times.,21,Federal Street,CBD,Auckland,Central,Auckland,1010,OK,,1,,,
174.797716000316,-36.8308800002271,58,Disabled Parking,Flagstaff Terrace,P120 parallel parking located next to the park on Flagstaff Terrace. This is a one way street and kerb is to the drivers side of the vehicle when parked.Access to the footpath via the pedestrian crossing to the front of the space.,,Flagstaff Terrace,Devonport,Devonport,,Devonport,,OK,,1,,,
174.693935000147,-36.5850120001309,59,Disabled Parking,Hillary Square North,"On street P180 at all times angle space located in Hillary Square North, outside the Red Cross Shop .",15,Florence Street,Orewa,,,Orewa,0931,OK,,1,,,
174.761173999844,-36.8542330000674,60,Disabled Parking,Greys Avenue,On street P120 at all times parallel parking near Myers Park.This space uses a vehicle crossing for access and is on a pronounced uphill gradient.,,64,CBD,Auckland,Central,Auckland,1010,OK,,2,,,
174.694117999932,-36.5856559996737,61,Disabled Parking,Hillary Square South,"Located in Hillary Square South , two P180 at all times angle parks with central drop kerb ",4,Hillary Square,Orewa,,,Orewa,0931,OK,,2,,,
174.728109999602,-36.8135909996999,62,Disabled Parking,Hinemoa Street,P120 at all times parallel park outside St Andrews Church. ,172,Hinemoa Street,Birkenhead,Auckland,,Birkenhead,,OK,,1,,,
174.771521000372,-36.7887409998491,63,Disabled Parking,Huron Street,"Outside Westpac cnr of Lake Road and Huron Street ;On street P120 angle park with drop kerb access",4,Huron Street,Takapuna,,,Takapuna,,OK,,2,,,
174.772465999635,-36.7882710004532,64,Disabled Parking,Hurstmere Road,On street P120 angle park with drop kerb access ,22,Hurstmere Road,Takapuna,Auckland,,Takapuna,,OK,,2,,,
174.772839999484,-36.7871390000439,65,Disabled Parking,Hurstmere Road,On street P120 angle park with drop kerb access ,57,Hurstmere Road,Takapuna,Auckland,,Takapuna,,OK,,2,,,
174.726878999635,-36.8127379998279,66,Disabled Parking,Hinemoa Street,Unrestricted parallel parks outside Library.Close to pedestrian crossing.Other accessible parking available on Rawene Road and underneath Library during opening hours.,204,Hinemoa Street,Birkenhead,Auckland,,Birkenhead,,OK,,2,,,
174.762036000235,-36.8473859999688,67,Disabled Parking,Hobson Street,P180 at all times  parallel spaces outside of Pizza Hut operating at all times.The access ramp is a disused vehicle crossing at the rear of the restrcition.Note-slight gradent.,,Hobson Street,Auckland,Auckland,CBD,Auckland,1010,OK,,2,,,
174.766357999451,-36.8484180003267,68,Disabled Parking,High Street,On street P60 at all times parallel parking space. No gradient however there is a high kerb with no cutting.,51,High Street,CBD,Auckland,Central,Auckland,1010,OK,,1,,,
174.76036100033,-36.8438200004398,69,Disabled Parking,Customs Street West,On street P120  at all times angle parking with access ramp on side and no gradient.,125,Customs Street West,CBD,Auckland,Central,Auckland,1010,OK,,1,,,
174.766161000436,-36.8506489996468,70,Disabled Parking,Kitchener Street,On street P180 at all times parallel parking near the Auckland Art Gallery.Good ramp access however the space is on a slight uphill gradient.,2,Kitchener Street,CBD,Auckland,Central,Auckland,1010,OK,,2,,,
174.760518999557,-36.8579929996471,71,Motorcycle Parking,K Road,Outside 150,150,K Road,CBD,Auckland,Central,Auckland,,OK,6,,6,,
174.761773999515,-36.8435790000057,72,Disabled Parking,Market Place,On street P60 at all times angle parking with an access ramp to the side. No gradient.,48,Market Place,CBD,Auckland,Central,Auckland,1010,OK,,1,,,
174.758127000006,-36.8411559996571,73,Motorcycle Parking,Jellicoe Street,Outside 22,22,Jellicoe Street,CBD,Auckland,Central,Auckland,,OK,6,,6,,
174.993854000103,-36.7811429998315,74,Open Air Parking,Matiatia car park,Matiatia car park (Waiheke Island),7-9,Oceanview Rd,Oneroa,Waiheke Island,,Auckland,,OK,200,12,,,
174.756494000507,-36.8408389995892,75,Motorcycle Parking,Jellicoe Street,Outside 17,17,Jellicoe Street,CBD,Auckland,Central,Auckland,,OK,6,,6,,
174.745195000468,-36.6359970002055,76,Disabled Parking,Link Crescent,P120 at all times on street parallel park. This space is located next to a pedestrian crossing and is across the road from the Hoyts cinema complex. ,5,Link Crescent,Stanmore Bay,Auckland,,Stanmore Bay,,OK,,1,,,
174.69372499952,-36.5870539995709,77,Disabled Parking,Keith Morris Lane,Opposite Unichem and New World. P180 at all times angle park with drop kerb to footpath. Moana Street end.,,Keith Morris Lane,Orewa,,,Orewa,0931,OK,,1,,,
174.759407699801,-36.8589092996394,78,Disabled Parking,Karangahape Road Car Park - Mobility Parking,Multi-storey carpark with 570 spaces for both public and leaseholder parking.  Includes 6 Mobility parking spaces. ,24,Mercury Lane,CBD,Auckland,Central,Auckland,1010,OK,570,6,,,1.9
174.754907999456,-36.8414510001165,79,Open Air Parking,Madden Street,"Madden Street car park, 37-55 Madden Street",37-55,Madden Street,Wynyard Quarter,Auckland Central,,Auckland,,OK,,,,,
174.694970999841,-36.5857769999338,80,Disabled Parking,Orewa Square,On street P180 at all times angle parking with access via a drop kerb ,40,Orewa Square,Orewa,,,Orewa,0931,OK,,3,,,
174.767383000299,-36.7657820002304,81,Disabled Parking,Milford Beach,Not time restricted angle park at end of row with access to the beach via steps.,adjacent to beach,Craig Road,Milford,Milford,,Milford,,OK,,1,,,
174.768538000274,-36.8514949996802,82,Disabled Parking,Princes Street,On street P180 at all times parallel parking.Good ramp access and no gradient located outside the Maidement Art Centre,30,Princes Street,CBD,Auckland,Central,Auckland,1010,OK,,3,,,
174.764510000079,-36.8537260000344,83,Disabled Parking,Mayoral Drive,On street P120 at all times parallel parking opposite the Open Polytechnic at 120 Mayoral Drive,,Mayoral Drive,CBD,Auckland,Central,Auckland,1010,OK,,1,,,
174.683179999786,-36.9091990000598,84,Covered Parking,McCrae Way Car Park,Multi-storey pay and display parking facility under Totara Medical Centre. Three levels with 70 parking spaces and 4 mobility spaces on each level. The first level is reserved for visitors to the Totara Medical Centre. Limited motorcycle parking in design,30,McCrae Way,New Lynn,Auckland,West,Auckland,,OK,299,12,,210,2.3
174.779062200081,-36.8529550001674,85,Open Air Parking,Parnell Road,112 Parnell Road (entrance off Garfield street) ​,112,Parnell Road,Parnell,Auckland,,Auckland,1052,OK,,,0,,
174.767084999703,-36.7658159996297,86,Disabled Parking,Milford Beach,Not time restricted angle park with drop kerb access to path and adjacnet to public toilets,opposite 41,Craig Road,Milford,Milford,,Milford,,OK,,1,,,
174.756249099743,-36.8433729997061,87,Motorcycle Parking,Pakenham St West,Outside 117- 139 Pakenham Street West,123,Pakenham St W,CBD,Auckland,Central,Auckland,,OK,13,,13,,
174.77182099992,-36.8493660002285,88,Disabled Parking,Parliament Street,On street P180 angle parking located beside the Auckland High Court (corner of Parliament Street and Waterloo Quadrant).Good ramp access to footpath.,,Parliament Street,CBD,Auckland,Central,Auckland,1010,OK,,2,,,
174.725061000448,-36.8121369995595,89,Disabled Parking,Mokoia Road,P120 angle parks with kerb cutting for access,32,Mokoia Road,Birkenhead,Auckland,,Birkenhead,,OK,,2,,,
174.762813999644,-36.8476720000066,90,Disabled Parking,Federal Street,On street P180 at all times parallel parking space.No gradient but slight lip on access ramp at rear of the restriction.,65,Federal Street,CBD,Auckland,Central,Auckland,1010,OK,,1,,,
174.776804600498,-36.84936619965,91,Open Air Parking,Ngaoho Place,Ngaoho Place​,12-42,Ngaoho Place,Parnell,Auckland,,Auckland,1010,OK,,,0,,
174.796490999472,-36.8323279997796,92,Disabled Parking,Queens Parade,Not time restricted angle parks in the car park area outside Victoria Wharf/Devonport Ferry Terminal,1,Queens Parade,Devonport,Devonport,,Devonport,,OK,,2,,,
174.726355000201,-36.8125909997,93,Disabled Parking,Rawene Road,Outside the Library not time limited angle park with kerb cutting for access.Other mobility spaces available outside the Library on Hinemoa Street and in Library car park during Library open hours.,,Rawene Road,Birkenhead,Auckland,,Birkenhead,,OK,,1,,,
174.877815000016,-36.9910159997162,94,Disabled Parking,Ronwood Avenue Car Park - Mobility Parking,Multi-storey parking facility with 676 spaces on eight levels. Includes 15 Mobility parking spaces on the ground level. ,18,Ronwood Avenue,Manukau,Auckland,South,Auckland,1010,OK,676,15,,,2.1
174.763875000044,-36.8525409997628,95,Disabled Parking,Queen Street,On street mobility parking opposite the Town Hall,360,Queen Street,CBD,Auckland,Central,Auckland,1010,OK,,3,,,
174.877815000016,-36.9910159997162,96,Covered Parking,Ronwood Avenue Car Park,Multi-storey parking facility with 676 spaces on eight levels. Includes 15 Mobility parking spaces on the ground level. ,18,Ronwood Avenue,Manukau,Auckland,South,Auckland,,OK,676,15,12,,2.1
174.632590999495,-36.8791940001551,97,Open Air Parking,Ratanui Street,"Ratanui Street Carpark (Mobility), Henderson",1,Ratanui Street,Henderson,Auckland,,Auckland,,OK,10,,,,
174.877815000016,-36.9910159997162,98,Motorcycle Parking,Ronwood Avenue Car Park - Motorcycle,Multi-storey parking facility with 676 spaces on eight levels. Includes motorcycle parking,18,Ronwood Avenue,Manukau,Auckland,South,Auckland,,OK,676,,,,2
174.765063000346,-36.8521109999639,99,Motorcycle Parking,Rutland Street,Oustide AUT Tower,2,Rutland Street,CBD,Auckland,Central,Auckland,,OK,17,,17,,
174.728552999833,-36.3904469996721,100,Open Air Parking,Sandspit car park,"Sandspit Road, Sandspit, off State Highway 1",1429,Sandspit Rd,Sandspit,Auckland,North,Auckland,,OK,,,,,
174.76523600045,-36.8521130001154,101,Disabled Parking,Rutland Street,P120 at all times parallel spaces with minor gradient on flush surface Located outside Auckland Library ,,Rutland Street,Auckland,Auckland,CBD,Auckland,1010,OK,,3,,,
174.766695999888,-36.8464510000056,102,Disabled Parking,Shortland Street,P180 at all times parallel spaces with ramp accessto front of recessed bay. Handy to Queen Street.,12,Shortland Street,CBD,Auckland,,Auckland,1010,OK,,2,,,
174.751391000016,-36.7842200003853,103,Disabled Parking,Smales Farm Bus Station,Northen Busway Station .Not time restricted -4 angle parks with low kerb access to footpath.Located adjacent to the Smales Farm Bus Station,,Shakespeare Road,Takapuna,Takapuna,,Takapuna,,OK,,4,,,
174.760972999534,-36.8433380003569,104,Disabled Parking,Customs Street West,On street P120 at all times angle park next to public toilet.No ramp access and no gradient,opposite 110,Customs Street West,Auckland,Auckland,1010,Auckland,,OK,,1,,,
174.676811000452,-36.6180459996319,105,Disabled Parking,Silverdale Street,Not time restricted angle parks with central drop kerb for access.Located near the corner of Agency Lane and close to toilet facilities with disabled access ramps.,11,Silverdale Street,Silverdale,Auckland,,Silverdale,,OK,,2,,,
174.76962469961,-36.8532230000247,106,Motorcycle Parking,Symonds St,Outside 20-26 Symonds Street,22,Symonds St,CBD,Auckland,Central,Auckland,,OK,35,,35,,
174.767342500144,-36.8539462001224,107,Motorcycle Parking,St Paul Street,"11 St Paul Street, Auckland, New Zealand",11,St Paul Street,CBD,Auckland,Central,Auckland,,OK,13,,13,,